1491202804;13.525;4.632;6.518;11.424;10.392
1491202809;13.526;4.642;6.513;11.419;10.285
1491202814;13.653;4.639;6.512;11.509;10.279
1491202819;13.504;4.692;6.525;11.587;10.395
1491202824;13.524;4.642;6.508;11.579;10.255
1491202829;13.525;4.642;6.509;11.543;10.285
1491202834;13.654;4.692;6.501;11.408;10.283
1491202839;13.527;4.641;6.517;11.587;10.399
1491202844;13.526;4.640;6.510;11.447;10.279
1491202849;13.653;4.691;6.511;11.498;10.229
1491202854;13.502;4.630;6.506;11.681;10.404
1491202859;13.527;4.640;6.502;11.375;10.283
1491202864;13.653;4.641;6.505;11.414;10.289
1491202869;13.528;4.692;6.506;11.508;10.405
1491202874;13.527;4.639;6.507;11.398;10.255
1491202879;13.525;4.639;6.505;11.471;10.283
1491202884;13.640;4.685;6.514;11.483;10.281
1491202889;13.524;4.636;6.498;11.494;10.410
1491202895;13.527;4.638;6.512;11.541;10.287
1491202900;13.653;4.692;6.503;11.588;10.281
1491202905;13.504;4.644;6.504;11.497;10.396
1491202910;13.529;4.640;6.512;11.573;10.265
1491202915;13.575;4.632;6.505;11.455;10.266
1491202920;13.651;4.689;6.510;11.465;10.401
1491202925;13.527;4.639;6.506;11.478;10.404
1491202930;13.526;4.639;6.506;11.494;10.286
1491202935;13.653;4.690;6.514;11.632;10.293
1491202940;13.505;4.634;6.502;11.406;10.410
1491202945;13.502;4.632;6.504;11.643;10.273
1491202950;13.651;4.636;6.507;11.553;10.282
1491202955;13.503;4.691;6.506;11.489;10.401
1491202960;13.527;4.639;6.508;11.558;10.252
1491202965;13.525;4.640;6.508;11.599;10.293
1491202970;13.653;4.693;6.513;11.480;10.277
1491202975;13.527;4.638;6.518;11.070;10.404
1491202980;13.523;4.639;6.506;11.449;10.203
1491202985;13.620;4.682;6.510;11.467;10.271
1491202990;13.502;4.652;6.507;11.507;10.407
1491202995;13.527;4.640;6.502;11.573;10.288
1491203000;13.523;4.638;6.502;11.606;10.293
1491203006;13.653;4.691;6.512;11.492;10.406
1491203011;13.527;4.640;6.499;11.621;10.383
1491203016;13.508;4.631;6.517;11.524;10.236
1491203021;13.645;4.693;6.497;11.661;10.277
1491203026;13.527;4.632;6.520;11.453;10.395
1491203031;13.527;4.641;6.505;11.589;10.297
1491203036;13.653;4.647;6.502;11.534;10.284
1491203041;13.504;4.692;6.506;11.410;10.401
1491203046;13.527;4.639;6.497;11.351;10.249
1491203051;13.522;4.639;6.508;11.678;10.280
1491203056;13.653;4.693;6.504;11.508;10.251
1491203061;13.526;4.640;6.510;11.572;10.401
1491203066;13.526;4.641;6.503;11.478;10.289
1491203071;13.653;4.693;6.501;11.582;10.279
1491203076;13.527;4.632;6.507;11.392;10.396
1491203081;13.510;4.634;6.507;11.532;10.282
1491203086;13.653;4.638;6.503;11.506;10.286
1491203091;13.547;4.691;6.513;11.509;10.396
1491203096;13.526;4.642;6.502;11.640;10.264
1491203101;13.526;4.640;6.501;11.603;10.287
1491203106;13.653;4.692;6.512;11.612;10.288
1491203111;13.511;4.628;6.515;11.267;10.401
1491203117;13.524;4.639;6.501;11.510;10.282
1491203122;13.653;4.667;6.498;11.599;10.286
1491203127;13.526;4.691;6.504;11.498;10.404
1491203132;13.526;4.641;6.508;11.564;10.255
1491203137;13.524;4.639;6.502;11.632;10.284
1491203142;13.610;4.684;6.511;11.743;10.229
1491203147;13.524;4.639;6.495;11.547;10.410
1491203152;13.525;4.642;6.506;11.545;10.281
1491203157;13.653;4.692;6.496;11.373;10.278
1491203162;13.527;4.631;6.514;11.318;10.404
1491203167;13.526;4.639;6.508;11.491;10.282
1491203172;13.624;4.646;6.510;11.403;10.263
1491203177;13.501;4.691;6.509;11.745;10.401
1491203182;13.526;4.640;6.507;11.566;10.258
1491203187;13.530;4.641;6.505;11.467;10.286
1491203192;13.653;4.692;6.504;11.549;10.259
1491203197;13.526;4.640;6.503;11.492;10.396
1491203202;13.525;4.637;6.499;11.128;10.271
1491203207;13.650;4.690;6.507;11.648;10.279
1491203212;13.524;4.631;6.499;11.436;10.397
1491203217;13.526;4.641;6.508;11.595;10.282
1491203222;13.617;4.640;6.509;11.619;10.281
1491203228;13.657;4.691;6.511;11.408;10.398
1491203233;13.527;4.641;6.508;11.558;10.239
1491203238;13.509;4.638;6.508;11.649;10.289
1491203243;13.653;4.691;6.513;11.623;10.285
1491203248;13.526;4.635;6.517;11.370;10.407
1491203253;13.526;4.640;6.509;11.484;10.289
1491203258;13.653;4.633;6.506;11.392;10.286
1491203263;13.503;4.693;6.508;11.403;10.405
1491203268;13.510;4.634;6.508;11.604;10.256
1491203273;13.522;4.640;6.504;11.574;10.290
1491203278;13.653;4.690;6.507;11.496;10.280
1491203283;13.526;4.640;6.497;11.571;10.407
1491203288;13.526;4.639;6.503;11.508;10.286
1491203293;13.653;4.690;6.500;11.531;10.279
1491203298;13.506;4.623;6.514;11.232;10.393
1491203303;13.523;4.638;6.504;11.505;10.283
1491203308;13.653;4.637;6.504;11.275;10.276
1491203313;13.559;4.690;6.499;11.425;10.396
1491203318;13.526;4.637;6.507;11.626;10.259
1491203323;13.525;4.636;6.498;11.574;10.290
1491203328;13.628;4.679;6.518;11.479;10.262
1491203333;13.524;4.636;6.509;11.393;10.398
1491203338;13.526;4.638;6.499;11.552;10.285
1491203344;13.653;4.688;6.506;11.527;10.296
1491203349;13.518;4.627;6.505;11.223;10.401
1491203354;13.526;4.636;6.507;11.362;10.283
1491203359;13.653;4.634;6.501;11.417;10.257
1491203364;13.599;4.687;6.497;11.519;10.399
1491203369;13.526;4.639;6.506;11.543;10.272
1491203374;13.525;4.636;6.510;11.489;10.285
1491203379;13.653;4.688;6.505;11.571;10.283
1491203384;13.526;4.636;6.502;11.255;10.395
1491203389;13.526;4.638;6.511;11.503;10.277
1491203394;13.639;4.682;6.504;11.584;10.278
1491203399;13.504;4.650;6.511;11.403;10.395
1491203404;13.526;4.637;6.502;11.557;10.277
1491203409;13.511;4.638;6.508;11.602;10.289
1491203414;13.653;4.689;6.505;11.664;10.374
1491203419;13.526;4.636;6.511;11.656;10.387
1491203424;13.510;4.630;6.502;11.465;10.281
1491203429;13.650;4.687;6.501;11.577;10.282
1491203434;13.526;4.628;6.509;11.395;10.396
1491203439;13.526;4.637;6.504;11.571;10.282
1491203444;13.653;4.644;6.514;11.501;10.293
1491203449;13.526;4.689;6.496;11.583;10.396
1491203454;13.510;4.631;6.495;11.588;10.238
1491203460;13.521;4.635;6.504;11.551;10.289
1491203465;13.652;4.689;6.507;11.346;10.296
1491203470;13.526;4.636;6.502;11.478;10.394
1491203475;13.525;4.635;6.502;11.359;10.283
1491203480;13.653;4.687;6.507;11.609;10.294
1491203485;13.500;4.629;6.527;11.193;10.390
1491203490;13.523;4.635;6.507;11.605;10.289
1491203495;13.653;4.636;6.507;11.625;10.290
1491203500;13.569;4.687;6.513;11.471;10.401
1491203505;13.528;4.638;6.514;11.536;10.295
1491203510;13.525;4.636;6.511;11.568;10.290
1491203515;13.653;4.688;6.498;11.497;10.262
1491203520;13.510;4.632;6.513;11.385;10.395
1491203525;13.526;4.636;6.502;11.526;10.282
1491203530;13.653;4.688;6.506;11.660;10.292
1491203535;13.504;4.649;6.509;11.374;10.397
1491203540;13.526;4.637;6.503;11.561;10.267
1491203545;13.528;4.636;6.510;11.589;10.285
1491203550;13.639;4.685;6.510;11.722;10.404
1491203555;13.523;4.637;6.511;11.480;10.401
1491203560;13.525;4.637;6.501;11.413;10.285
1491203565;13.653;4.688;6.508;11.636;10.282
1491203570;13.526;4.628;6.509;11.296;10.398
1491203576;13.525;4.638;6.503;11.611;10.288
1491203581;13.637;4.638;6.502;11.584;10.272
1491203586;13.460;4.683;6.513;11.635;10.339
1491203591;13.510;4.632;6.514;11.509;10.259
1491203596;13.519;4.635;6.506;11.570;10.280
1491203601;13.653;4.687;6.500;11.502;10.361
1491203606;13.526;4.635;6.504;11.561;10.407
1491203611;13.525;4.637;6.513;11.445;10.290
1491203616;13.653;4.688;6.501;11.602;10.278
1491203621;13.510;4.623;6.513;11.548;10.400
1491203626;13.523;4.637;6.510;11.589;10.291
1491203631;13.652;4.632;6.510;11.548;10.287
1491203636;13.503;4.687;6.513;11.447;10.404
1491203641;13.525;4.636;6.505;11.598;10.249
1491203646;13.524;4.638;6.506;11.625;10.285
1491203651;13.633;4.681;6.503;11.359;10.274
1491203656;13.524;4.626;6.513;11.569;10.398
1491203661;13.525;4.637;6.508;11.549;10.291
1491203666;13.652;4.687;6.507;11.562;10.291
1491203671;13.523;4.627;6.501;11.453;10.394
1491203676;13.527;4.637;6.512;11.576;10.255
1491203681;13.515;4.619;6.497;11.595;10.262
1491203686;13.649;4.685;6.505;11.572;10.243
1491203692;13.526;4.634;6.520;11.676;10.395
1491203697;13.525;4.634;6.506;11.544;10.286
1491203702;13.652;4.686;6.503;11.629;10.290
1491203707;13.512;4.626;6.504;11.527;10.397
1491203712;13.525;4.632;6.498;11.243;10.252
1491203717;13.599;4.633;6.504;11.584;10.280
1491203722;13.652;4.686;6.514;11.471;10.406
1491203727;13.526;4.634;6.504;11.476;10.350
1491203732;13.529;4.636;6.494;11.606;10.297
1491203737;13.652;4.686;6.504;11.629;10.289
1491203742;13.526;4.632;6.493;11.469;10.382
1491203747;13.511;4.634;6.494;11.538;10.282
1491203752;13.652;4.684;6.503;11.447;10.298
1491203757;13.503;4.684;6.495;11.470;10.400
1491203762;13.525;4.634;6.507;11.556;10.271
1491203767;13.524;4.634;6.501;11.494;10.283
1491203772;13.652;4.686;6.505;11.629;10.333
1491203777;13.510;4.628;6.508;11.670;10.394
1491203782;13.522;4.633;6.505;11.598;10.279
1491203787;13.652;4.686;6.496;11.472;10.287
1491203792;13.526;4.626;6.506;11.331;10.396
1491203797;13.526;4.636;6.510;11.543;10.293
1491203802;13.652;4.636;6.509;11.612;10.284
1491203808;13.611;4.681;6.513;11.466;10.382
1491203813;13.523;4.635;6.506;11.509;10.258
1491203818;13.524;4.635;6.509;11.491;10.284
1491203823;13.652;4.687;6.509;11.580;10.284
1491203828;13.526;4.628;6.515;11.276;10.399
1491203833;13.525;4.636;6.505;11.355;10.284
1491203838;13.644;4.653;6.516;11.592;10.264
1491203843;13.500;4.686;6.505;11.475;10.395
1491203848;13.525;4.635;6.510;11.538;10.263
1491203853;13.523;4.635;6.509;11.500;10.285
1491203858;13.652;4.687;6.513;11.494;10.318
1491203863;13.526;4.636;6.495;11.352;10.404
1491203868;13.524;4.636;6.507;11.370;10.252
1491203873;13.642;4.686;6.493;11.567;10.284
1491203878;13.526;4.627;6.513;11.492;10.397
1491203883;13.525;4.635;6.513;11.441;10.284
1491203888;13.652;4.633;6.508;11.514;10.283
1491203893;13.502;4.686;6.507;11.456;10.399
1491203898;13.525;4.635;6.502;11.638;10.255
1491203903;13.511;4.627;6.508;11.623;10.271
1491203908;13.650;4.682;6.509;11.492;10.277
1491203913;13.526;4.633;6.504;11.637;10.402
1491203918;13.525;4.631;6.507;11.636;10.292
1491203924;13.652;4.685;6.509;11.400;10.292
1491203929;13.515;4.624;6.512;11.661;10.402
1491203934;13.508;4.628;6.511;11.505;10.271
1491203939;13.619;4.631;6.503;11.404;10.290
1491203944;13.613;4.684;6.513;11.564;10.393
1491203949;13.525;4.632;6.502;11.412;10.248
1491203954;13.524;4.631;6.506;11.617;10.283
1491203959;13.652;4.683;6.499;11.518;10.284
1491203964;13.498;4.626;6.498;11.678;10.389
1491203969;13.522;4.629;6.506;11.536;10.288
1491203974;13.651;4.685;6.501;11.586;10.289
1491203979;13.508;4.623;6.499;11.343;10.407
1491203984;13.525;4.634;6.507;11.592;10.281
1491203989;13.652;4.633;6.510;11.556;10.280
1491203994;13.620;4.677;6.523;11.628;10.383
1491203999;13.523;4.631;6.501;11.514;10.283
1491204004;13.524;4.631;6.510;11.515;10.291
1491204009;13.651;4.684;6.507;11.592;10.283
1491204014;13.525;4.633;6.509;11.523;10.393
1491204019;13.525;4.634;6.506;11.509;10.285
1491204024;13.652;4.686;6.500;11.567;10.231
1491204029;13.490;4.635;6.515;11.615;10.398
1491204034;13.525;4.634;6.502;11.440;10.296
1491204040;13.544;4.632;6.504;11.504;10.282
1491204045;13.651;4.684;6.503;11.667;10.366
1491204050;13.525;4.631;6.500;11.552;10.407
1491204055;13.524;4.633;6.503;11.428;10.296
1491204060;13.636;4.678;6.493;11.494;10.288
1491204065;13.523;4.624;6.508;11.340;10.403
1491204070;13.527;4.633;6.499;11.533;10.249
1491204075;13.652;4.631;6.510;11.384;10.292
1491204080;13.533;4.682;6.500;11.594;10.396
1491204085;13.524;4.631;6.504;11.637;10.261
1491204090;13.511;4.627;6.517;11.420;10.256
1491204095;13.649;4.683;6.508;11.584;10.289
1491204100;13.525;4.633;6.515;11.451;10.406
1491204105;13.525;4.632;6.504;11.602;10.288
1491204110;13.652;4.683;6.501;11.653;10.291
1491204115;13.501;4.632;6.499;11.455;10.405
1491204120;13.497;4.624;6.508;11.515;10.276
1491204125;13.649;4.630;6.508;11.677;10.283
1491204130;13.579;4.682;6.500;11.571;10.406
1491204135;13.525;4.630;6.506;11.546;10.250
1491204140;13.524;4.630;6.506;11.418;10.282
1491204145;13.652;4.683;6.503;11.494;10.289
1491204150;13.525;4.629;6.518;11.303;10.392
1491204156;13.522;4.629;6.506;11.567;10.282
1491204161;13.651;4.683;6.507;11.570;10.283
1491204166;13.503;4.643;6.512;11.587;10.404
1491204171;13.524;4.629;6.509;11.489;10.284
1491204176;13.520;4.629;6.506;11.610;10.278
1491204181;13.651;4.679;6.503;11.436;10.356
1491204186;13.509;4.618;6.518;11.518;10.348
1491204191;13.462;4.622;6.515;11.582;10.267
1491204196;13.649;4.678;6.491;11.534;10.285
1491204201;13.525;4.621;6.512;11.364;10.407
1491204206;13.524;4.629;6.512;11.606;10.289
1491204211;13.651;4.628;6.505;11.532;10.290
1491204216;13.562;4.682;6.510;11.600;10.393
1491204221;13.507;4.618;6.508;11.247;10.241
1491204226;13.521;4.628;6.505;11.519;10.281
1491204231;13.652;4.682;6.502;11.455;10.297
1491204236;13.525;4.629;6.508;11.325;10.407
1491204241;13.524;4.628;6.506;11.572;10.290
1491204246;13.651;4.679;6.510;11.555;10.296
1491204251;13.484;4.618;6.521;11.195;10.396
1491204256;13.521;4.626;6.509;11.613;10.273
1491204262;13.570;4.629;6.503;11.424;10.286
1491204267;13.652;4.679;6.511;11.385;10.394
1491204272;13.525;4.628;6.502;11.509;10.332
1491204277;13.524;4.629;6.510;11.521;10.288
1491204282;13.644;4.671;6.511;11.634;10.263
1491204287;13.522;4.620;6.512;11.389;10.406
1491204292;13.524;4.628;6.513;11.637;10.285
1491204297;13.651;4.649;6.503;11.497;10.283
1491204302;13.502;4.680;6.508;11.577;10.395
1491204307;13.524;4.628;6.511;11.478;10.269
1491204312;13.522;4.628;6.510;11.455;10.234
1491204317;13.646;4.679;6.510;11.702;10.258
1491204322;13.524;4.630;6.503;11.425;10.397
1491204327;13.524;4.629;6.505;11.593;10.281
1491204332;13.650;4.681;6.506;11.503;10.294
1491204337;13.519;4.620;6.510;11.342;10.400
1491204342;13.524;4.630;6.504;11.566;10.296
1491204347;13.554;4.622;6.514;11.589;10.290
1491204352;13.648;4.681;6.498;11.454;10.399
1491204357;13.524;4.630;6.504;11.607;10.324
1491204362;13.523;4.629;6.503;11.659;10.287
1491204367;13.650;4.680;6.498;11.696;10.292
1491204373;13.524;4.625;6.502;11.302;10.408
1491204378;13.507;4.625;6.511;11.538;10.278
1491204383;13.648;4.680;6.507;11.590;10.284
1491204388;13.501;4.674;6.501;11.544;10.406
1491204393;13.524;4.632;6.509;11.664;10.273
1491204398;13.516;4.630;6.509;11.535;10.292
1491204403;13.651;4.682;6.502;11.549;10.289
1491204408;13.508;4.627;6.502;11.561;10.400
1491204413;13.521;4.629;6.505;11.526;10.281
1491204418;13.651;4.683;6.501;11.620;10.291
1491204423;13.524;4.623;6.516;11.420;10.397
1491204428;13.524;4.630;6.507;11.457;10.293
1491204433;13.651;4.649;6.502;11.643;10.285
1491204438;13.496;4.676;6.529;11.401;10.387
1491204443;13.521;4.629;6.510;11.363;10.260
1491204448;13.529;4.633;6.502;11.538;10.301
1491204453;13.651;4.683;6.508;11.494;10.287
1491204458;13.525;4.622;6.518;11.559;10.404
1491204463;13.524;4.631;6.510;11.535;10.287
1491204468;13.651;4.683;6.508;11.355;10.233
1491204473;13.508;4.614;6.501;11.576;10.407
1491204478;13.523;4.630;6.507;11.534;10.299
1491204484;13.651;4.632;6.505;11.596;10.286
1491204489;13.577;4.682;6.498;11.475;10.395
1491204494;13.524;4.631;6.506;11.479;10.253
1491204499;13.523;4.633;6.505;11.588;10.287
1491204504;13.633;4.676;6.501;11.663;10.268
1491204509;13.516;4.621;6.508;11.309;10.394
1491204514;13.523;4.633;6.511;11.644;10.286
1491204519;13.651;4.682;6.495;11.703;10.285
1491204524;13.509;4.622;6.498;11.474;10.406
1491204529;13.523;4.630;6.509;11.549;10.281
1491204534;13.600;4.623;6.493;11.587;10.272
1491204539;13.648;4.679;6.506;11.293;10.398
1491204544;13.524;4.628;6.504;11.501;10.318
1491204549;13.523;4.631;6.508;11.573;10.290
1491204554;13.651;4.680;6.502;11.586;10.281
1491204559;13.524;4.622;6.500;11.498;10.399
1491204564;13.514;4.612;6.503;11.551;10.266
1491204569;13.648;4.671;6.504;11.577;10.282
1491204574;13.502;4.680;6.514;11.570;10.398
1491204579;13.524;4.627;6.503;11.592;10.257
1491204584;13.519;4.626;6.504;11.505;10.291
1491204589;13.651;4.679;6.511;11.548;10.276
1491204595;13.524;4.625;6.521;11.510;10.375
1491204600;13.520;4.626;6.506;11.507;10.286
1491204605;13.651;4.679;6.506;11.696;10.291
1491204610;13.524;4.618;6.505;11.419;10.402
1491204615;13.523;4.627;6.503;11.544;10.294
1491204620;13.650;4.627;6.504;11.578;10.289
1491204625;13.581;4.681;6.511;11.552;10.390
1491204630;13.508;4.623;6.507;11.566;10.256
1491204635;13.522;4.628;6.503;11.631;10.291
1491204640;13.650;4.681;6.498;11.542;10.297
1491204645;13.524;4.629;6.496;11.419;10.405
1491204650;13.523;4.628;6.502;11.610;10.294
1491204655;13.650;4.680;6.514;11.661;10.296
1491204660;13.498;4.625;6.495;11.344;10.395
1491204665;13.521;4.627;6.502;11.542;10.291
1491204670;13.560;4.632;6.500;11.547;10.294
1491204675;13.638;4.681;6.497;11.467;10.402
1491204680;13.524;4.628;6.503;11.542;10.332
1491204685;13.523;4.628;6.510;11.593;10.289
1491204690;13.624;4.672;6.506;11.595;10.281
1491204695;13.499;4.619;6.508;11.632;10.401
1491204700;13.523;4.629;6.508;11.495;10.295
1491204706;13.650;4.680;6.507;11.553;10.291
1491204711;13.501;4.644;6.500;11.431;10.403
1491204716;13.523;4.627;6.505;11.450;10.290
1491204721;13.518;4.625;6.522;11.494;10.260
1491204726;13.648;4.676;6.513;11.695;10.406
1491204731;13.523;4.627;6.509;11.559;10.378
1491204736;13.523;4.625;6.508;11.632;10.294
1491204741;13.650;4.679;6.509;11.707;10.293
1491204746;13.524;4.617;6.518;11.475;10.404
1491204751;13.523;4.626;6.509;11.578;10.272
1491204756;13.634;4.623;6.509;11.584;10.291
1491204761;13.500;4.677;6.512;11.448;10.405
1491204766;13.523;4.627;6.504;11.449;10.262
1491204771;13.522;4.627;6.504;11.531;10.297
1491204776;13.650;4.680;6.513;11.523;10.287
1491204781;13.523;4.627;6.503;11.534;10.402
1491204786;13.506;4.618;6.506;11.379;10.271
1491204791;13.636;4.666;6.519;11.237;10.203
1491204796;13.492;4.615;6.498;11.509;10.397
1491204801;13.522;4.627;6.509;11.552;10.286
1491204806;13.589;4.627;6.510;11.533;10.294
1491204811;13.650;4.677;6.513;11.604;10.399
1491204817;13.523;4.628;6.507;11.615;10.328
1491204822;13.506;4.622;6.520;11.472;10.270
1491204827;13.636;4.673;6.518;11.593;10.293
1491204832;13.522;4.622;6.499;11.315;10.407
1491204837;13.522;4.628;6.512;11.581;10.299
1491204842;13.650;4.680;6.506;11.604;10.296
1491204847;13.500;4.660;6.512;11.435;10.404
1491204852;13.491;4.622;6.504;11.601;10.257
1491204857;13.507;4.622;6.515;11.580;10.285
1491204862;13.647;4.680;6.500;11.427;10.401
1491204867;13.523;4.629;6.504;11.510;10.359
1491204872;13.522;4.630;6.502;11.566;10.301
1491204877;13.650;4.678;6.511;11.678;10.294
1491204882;13.523;4.617;6.516;11.411;10.395
1491204887;13.507;4.624;6.497;11.559;10.285
1491204892;13.647;4.624;6.510;11.603;10.286
1491204897;13.500;4.680;6.510;11.502;10.399
1491204902;13.523;4.628;6.512;11.625;10.276
1491204907;13.650;4.628;6.503;11.594;10.295
1491204912;13.542;4.682;6.499;11.556;10.401
1491204917;13.507;4.625;6.505;11.433;10.372
1491204922;13.519;4.630;6.504;11.529;10.286
1491204928;13.650;4.682;6.501;11.526;10.286
1491204933;13.523;4.625;6.498;11.355;10.396
1491204938;13.522;4.630;6.507;11.625;10.286
1491204943;13.650;4.650;6.503;11.647;10.286
1491204948;13.484;4.675;6.499;11.335;10.382
1491204953;13.520;4.629;6.506;11.655;10.261
1491204958;13.521;4.630;6.502;11.471;10.289
1491204963;13.650;4.680;6.505;11.567;10.270
1491204968;13.523;4.630;6.496;11.488;10.286
1491204973;13.521;4.629;6.503;11.530;10.295
1491204978;13.629;4.674;6.509;11.541;10.338
1491204983;13.520;4.630;6.509;11.590;10.418
1491204988;13.522;4.631;6.504;11.535;10.300
1491204993;13.650;4.683;6.491;11.620;10.291
1491204998;13.523;4.620;6.497;11.557;10.395
1491205003;13.523;4.630;6.505;11.518;10.285
1491205008;13.638;4.608;6.514;11.503;10.264
1491205013;13.497;4.681;6.505;11.693;10.393
1491205018;13.523;4.631;6.509;11.471;10.257
1491205023;13.521;4.629;6.509;11.530;10.280
1491205028;13.650;4.683;6.510;11.678;10.291
1491205033;13.523;4.633;6.510;11.544;10.399
1491205038;13.525;4.631;6.496;11.456;10.262
1491205044;13.647;4.683;6.503;11.578;10.282
1491205049;13.512;4.621;6.497;11.637;10.392
1491205054;13.523;4.632;6.506;11.580;10.286
1491205059;13.628;4.633;6.505;11.608;10.288
1491205064;13.653;4.683;6.501;11.527;10.392
1491205069;13.523;4.633;6.507;11.528;10.250
1491205074;13.505;4.626;6.508;11.586;10.294
1491205079;13.649;4.683;6.510;11.510;10.283
1491205084;13.522;4.631;6.502;11.526;10.403
1491205089;13.522;4.630;6.508;11.572;10.299
1491205094;13.649;4.682;6.519;11.532;10.285
1491205099;13.510;4.620;6.511;11.450;10.404
1491205104;13.509;4.625;6.519;11.566;10.285
1491205109;13.647;4.628;6.508;11.388;10.282
1491205114;13.619;4.680;6.501;11.611;10.405
1491205119;13.522;4.628;6.506;11.587;10.264
1491205124;13.522;4.629;6.511;11.580;10.289
1491205129;13.649;4.680;6.500;11.382;10.284
1491205134;13.481;4.622;6.506;11.410;10.387
1491205139;13.519;4.628;6.510;11.577;10.283
1491205144;13.649;4.680;6.509;11.572;10.294
1491205149;13.522;4.620;6.508;11.524;10.397
1491205154;13.522;4.630;6.509;11.632;10.299
1491205159;13.649;4.627;6.503;11.536;10.297
1491205165;13.517;4.673;6.525;11.324;10.397
1491205170;13.520;4.628;6.506;11.561;10.258
1491205175;13.521;4.628;6.506;11.448;10.287
1491205180;13.650;4.680;6.509;11.465;10.280
1491205185;13.522;4.629;6.520;11.562;10.404
1491205190;13.525;4.626;6.511;11.612;10.282
1491205195;13.647;4.680;6.500;11.242;10.268
1491205200;13.507;4.619;6.510;11.516;10.403
1491205205;13.522;4.629;6.508;11.636;10.291
1491205210;13.564;4.630;6.503;11.599;10.298
1491205215;13.649;4.681;6.510;11.536;10.395
1491205220;13.522;4.630;6.519;11.572;10.394
1491205225;13.522;4.630;6.505;11.520;10.262
1491205230;13.639;4.675;6.498;11.579;10.288
1491205235;13.522;4.620;6.499;11.400;10.405
1491205240;13.522;4.630;6.509;11.636;10.298
1491205245;13.649;4.630;6.503;11.619;10.285
1491205250;13.549;4.681;6.498;11.445;10.402
1491205255;13.522;4.630;6.502;11.622;10.261
1491205260;13.508;4.626;6.501;11.540;10.294
1491205265;13.646;4.682;6.497;11.529;10.292
1491205270;13.522;4.632;6.504;11.521;10.403
1491205275;13.524;4.633;6.510;11.455;10.289
1491205281;13.649;4.683;6.506;11.595;10.297
1491205286;13.522;4.622;6.506;11.351;10.398
1491205291;13.502;4.625;6.494;11.471;10.272
1491205296;13.646;4.633;6.511;11.551;10.301
1491205301;13.546;4.685;6.512;11.628;10.406
1491205306;13.522;4.633;6.511;11.536;10.268
1491205311;13.521;4.632;6.504;11.536;10.288
1491205316;13.649;4.684;6.500;11.629;10.295
1491205321;13.484;4.626;6.516;11.595;10.409
1491205326;13.522;4.632;6.510;11.468;10.292
1491205331;13.649;4.685;6.507;11.570;10.285
1491205336;13.511;4.624;6.497;11.536;10.399
1491205341;13.522;4.633;6.502;11.604;10.293
1491205346;13.601;4.632;6.506;11.391;10.289
1491205351;13.649;4.681;6.509;11.384;10.372
1491205356;13.519;4.631;6.506;11.617;10.365
1491205361;13.521;4.633;6.511;11.637;10.288
1491205366;13.649;4.685;6.514;11.610;10.289
1491205371;13.522;4.628;6.503;11.372;10.395
1491205376;13.521;4.633;6.506;11.632;10.292
1491205381;13.649;4.682;6.505;11.502;10.242
1491205386;13.485;4.653;6.516;11.413;10.345
1491205391;13.506;4.627;6.526;11.474;10.194
1491205396;13.497;4.626;6.499;11.535;10.298
1491205402;13.646;4.685;6.516;11.512;10.404
1491205407;13.522;4.633;6.510;11.581;10.310
1491205412;13.521;4.631;6.505;11.623;10.288
1491205417;13.649;4.683;6.513;11.566;10.290
1491205422;13.506;4.612;6.508;11.374;10.391
1491205427;13.506;4.627;6.493;11.326;10.272
1491205432;13.646;4.647;6.505;11.637;10.295
1491205437;13.498;4.683;6.496;11.348;10.406
1491205442;13.521;4.632;6.503;11.569;10.261
1491205447;13.520;4.633;6.504;11.531;10.294
1491205452;13.649;4.683;6.499;11.441;10.253
1491205457;13.506;4.627;6.507;11.533;10.385
1491205462;13.518;4.632;6.504;11.499;10.298
1491205467;13.649;4.684;6.498;11.687;10.298
1491205472;13.515;4.623;6.500;11.431;10.398
1491205477;13.522;4.632;6.510;11.541;10.296
1491205482;13.631;4.630;6.507;11.569;10.286
1491205487;13.631;4.675;6.510;11.670;10.392
1491205492;13.519;4.631;6.507;11.603;10.388
1491205497;13.520;4.630;6.510;11.558;10.288
1491205502;13.648;4.683;6.510;11.479;10.286
1491205507;13.522;4.622;6.511;11.297;10.400
1491205513;13.521;4.631;6.503;11.593;10.288
1491205518;13.603;4.620;6.497;11.591;10.263
1491205523;13.495;4.682;6.497;11.590;10.391
1491205528;13.523;4.632;6.512;11.584;10.282
1491205533;13.520;4.633;6.504;11.576;10.287
1491205538;13.648;4.684;6.498;11.522;10.297
1491205543;13.523;4.622;6.509;11.562;10.404
1491205548;13.493;4.626;6.503;11.565;10.279
1491205553;13.646;4.683;6.498;11.605;10.292
1491205558;13.522;4.623;6.507;11.400;10.393
1491205563;13.521;4.633;6.509;11.565;10.294
1491205568;13.648;4.633;6.507;11.537;10.286
1491205573;13.549;4.685;6.497;11.464;10.393
1491205578;13.521;4.629;6.524;11.443;10.232
1491205583;13.517;4.631;6.505;11.589;10.290
1491205588;13.648;4.686;6.512;11.506;10.290
1491205593;13.521;4.633;6.510;11.460;10.397
1491205598;13.521;4.633;6.506;11.590;10.296
1491205603;13.649;4.686;6.506;11.438;10.290
1491205608;13.498;4.685;6.509;11.577;10.332
1491205613;13.508;4.632;6.507;11.604;10.264
1491205618;13.520;4.634;6.507;11.434;10.297
1491205624;13.648;4.686;6.508;11.498;10.300
