1491242403;13.638;4.692;6.516;11.657;9.262
1491242408;13.510;4.642;6.505;11.639;9.124
1491242413;13.509;4.642;6.507;11.555;9.103
1491242419;13.638;4.693;6.517;11.598;9.080
1491242424;13.494;4.629;6.513;11.505;9.277
1491242429;13.509;4.643;6.510;11.622;9.103
1491242434;13.638;4.693;6.506;11.597;9.089
1491242439;13.487;4.649;6.502;11.397;9.275
1491242444;13.510;4.641;6.509;11.643;9.078
1491242449;13.526;4.640;6.509;11.467;9.124
1491242454;13.622;4.685;6.520;11.420;9.256
1491242459;13.507;4.638;6.512;11.526;9.234
1491242464;13.512;4.641;6.509;11.508;9.116
1491242469;13.638;4.691;6.496;11.592;9.099
1491242474;13.510;4.633;6.503;11.443;9.307
1491242479;13.510;4.639;6.509;11.573;9.120
1491242484;13.558;4.634;6.524;11.718;9.095
1491242489;13.571;4.689;6.513;11.597;9.286
1491242494;13.510;4.640;6.510;11.483;9.167
1491242499;13.509;4.639;6.508;11.637;9.131
1491242504;13.638;4.690;6.516;11.596;9.093
1491242509;13.511;4.630;6.506;11.449;9.276
1491242514;13.494;4.631;6.525;11.570;9.079
1491242519;13.636;4.656;6.510;11.546;9.087
1491242524;13.487;4.691;6.519;11.629;9.275
1491242529;13.510;4.639;6.514;11.593;9.070
1491242535;13.509;4.638;6.510;11.638;9.117
1491242540;13.638;4.692;6.505;11.565;9.108
1491242545;13.511;4.636;6.510;11.618;9.252
1491242550;13.507;4.639;6.517;11.596;9.108
1491242555;13.638;4.691;6.504;11.554;9.092
1491242560;13.511;4.632;6.498;11.442;9.282
1491242565;13.510;4.640;6.511;11.447;9.105
1491242570;13.638;4.640;6.506;11.584;9.103
1491242575;13.522;4.692;6.509;11.568;9.244
1491242580;13.494;4.635;6.516;11.500;9.055
1491242585;13.506;4.640;6.507;11.664;9.104
1491242590;13.638;4.693;6.504;11.646;9.153
1491242595;13.511;4.641;6.509;11.543;9.260
1491242600;13.510;4.643;6.503;11.520;9.095
1491242605;13.638;4.694;6.512;11.592;9.120
1491242610;13.482;4.629;6.509;11.507;9.262
1491242615;13.510;4.643;6.510;11.612;9.107
1491242620;13.566;4.640;6.504;11.577;9.086
1491242625;13.639;4.691;6.509;11.431;9.272
1491242630;13.511;4.638;6.499;11.549;9.203
1491242635;13.510;4.640;6.508;11.441;9.117
1491242640;13.622;4.685;6.512;11.655;9.088
1491242645;13.508;4.629;6.503;11.551;9.290
1491242650;13.510;4.641;6.512;11.447;9.113
1491242656;13.638;4.684;6.506;11.571;9.125
1491242661;13.487;4.691;6.501;11.605;9.259
1491242666;13.511;4.641;6.510;11.528;9.071
1491242671;13.492;4.635;6.517;11.637;9.072
1491242676;13.636;4.692;6.497;11.513;9.118
1491242681;13.511;4.642;6.519;11.702;9.269
1491242686;13.510;4.642;6.509;11.514;9.089
1491242691;13.639;4.693;6.498;11.528;9.119
1491242696;13.510;4.632;6.513;11.429;9.248
1491242701;13.495;4.633;6.507;11.572;9.080
1491242706;13.635;4.638;6.513;11.549;9.093
1491242711;13.559;4.686;6.502;11.693;9.270
1491242716;13.508;4.641;6.509;11.419;9.078
1491242721;13.510;4.643;6.507;11.531;9.103
1491242726;13.638;4.693;6.516;11.569;9.110
1491242731;13.511;4.633;6.505;11.403;9.287
1491242736;13.511;4.645;6.512;11.518;9.108
1491242741;13.639;4.650;6.526;11.536;9.082
1491242746;13.484;4.692;6.506;11.444;9.281
1491242751;13.511;4.643;6.508;11.548;9.067
1491242756;13.510;4.644;6.508;11.624;9.104
1491242761;13.638;4.694;6.507;11.478;9.105
1491242766;13.511;4.643;6.503;11.514;9.281
1491242772;13.511;4.645;6.509;11.539;9.041
1491242777;13.629;4.693;6.515;11.385;9.084
1491242782;13.496;4.631;6.502;11.478;9.260
1491242787;13.511;4.643;6.513;11.639;9.128
1491242792;13.620;4.644;6.510;11.459;9.083
1491242797;13.632;4.693;6.514;11.442;9.276
1491242802;13.511;4.642;6.510;11.561;9.078
1491242807;13.496;4.637;6.512;11.527;9.115
1491242812;13.639;4.696;6.500;11.634;9.096
1491242817;13.511;4.639;6.508;11.266;9.256
1491242822;13.511;4.641;6.508;11.582;9.078
1491242827;13.639;4.693;6.509;11.514;9.093
1491242832;13.488;4.647;6.500;11.418;9.254
1491242837;13.498;4.636;6.510;11.635;9.083
1491242842;13.546;4.640;6.508;11.539;9.111
1491242847;13.638;4.692;6.501;11.489;9.130
1491242852;13.511;4.641;6.519;11.522;9.296
1491242857;13.511;4.642;6.495;11.555;9.078
1491242862;13.639;4.693;6.499;11.618;9.095
1491242867;13.495;4.627;6.508;11.458;9.279
1491242872;13.508;4.641;6.506;11.614;9.093
1491242877;13.639;4.637;6.513;11.521;9.081
1491242882;13.486;4.692;6.510;11.481;9.278
1491242888;13.511;4.642;6.514;11.557;9.077
1491242893;13.509;4.643;6.510;11.549;9.111
1491242898;13.604;4.687;6.518;11.382;9.080
1491242903;13.508;4.639;6.502;11.449;9.276
1491242908;13.510;4.641;6.507;11.535;9.088
1491242913;13.639;4.693;6.505;11.553;9.105
1491242918;13.511;4.632;6.510;11.468;9.283
1491242923;13.511;4.643;6.509;11.701;9.105
1491242928;13.631;4.632;6.523;11.456;9.057
1491242933;13.473;4.688;6.508;11.421;9.290
1491242938;13.510;4.643;6.505;11.610;9.062
1491242943;13.510;4.643;6.512;11.583;9.088
1491242948;13.639;4.697;6.509;11.515;9.087
1491242953;13.511;4.645;6.500;11.479;9.266
1491242958;13.510;4.644;6.508;11.657;9.076
1491242963;13.625;4.689;6.504;11.529;9.086
1491242968;13.488;4.647;6.509;11.540;9.282
1491242973;13.510;4.641;6.508;11.596;9.099
1491242978;13.513;4.645;6.507;11.694;9.085
1491242983;13.639;4.694;6.502;11.493;9.233
1491242988;13.511;4.643;6.510;11.679;9.299
1491242993;13.497;4.638;6.501;11.619;9.084
1491242998;13.636;4.695;6.514;11.692;9.091
1491243004;13.511;4.636;6.511;11.508;9.268
1491243009;13.511;4.644;6.502;11.567;9.115
1491243014;13.639;4.654;6.503;11.468;9.094
1491243019;13.487;4.695;6.508;11.474;9.264
1491243024;13.495;4.637;6.512;11.570;9.076
1491243029;13.507;4.644;6.507;11.595;9.091
1491243034;13.639;4.696;6.507;11.463;9.147
1491243039;13.512;4.644;6.490;11.578;9.297
1491243044;13.510;4.644;6.497;11.505;9.117
1491243049;13.639;4.697;6.500;11.547;9.090
1491243054;13.505;4.622;6.496;11.343;9.258
1491243059;13.508;4.644;6.500;11.375;9.103
1491243064;13.639;4.644;6.497;11.545;9.120
1491243069;13.499;4.695;6.503;11.559;9.256
1491243074;13.511;4.643;6.504;11.555;9.091
1491243079;13.510;4.642;6.503;11.351;9.098
1491243084;13.639;4.695;6.504;11.560;9.069
1491243089;13.509;4.643;6.502;11.483;9.272
1491243094;13.511;4.646;6.506;11.539;9.125
1491243099;13.639;4.697;6.511;11.390;9.113
1491243104;13.489;4.645;6.505;11.443;9.279
1491243109;13.511;4.644;6.508;11.601;9.089
1491243114;13.551;4.647;6.498;11.483;9.074
1491243120;13.623;4.693;6.510;11.604;9.106
1491243125;13.512;4.645;6.508;11.487;9.285
1491243130;13.511;4.646;6.508;11.548;9.110
1491243135;13.639;4.697;6.500;11.658;9.121
1491243140;13.512;4.636;6.520;11.476;9.288
1491243145;13.511;4.644;6.502;11.672;9.096
1491243150;13.622;4.664;6.510;11.594;9.072
1491243155;13.485;4.694;6.506;11.469;9.258
1491243160;13.512;4.643;6.501;11.610;9.083
1491243165;13.509;4.643;6.502;11.534;9.096
1491243170;13.639;4.696;6.497;11.589;9.119
1491243175;13.512;4.643;6.508;11.497;9.272
1491243180;13.498;4.638;6.521;11.396;9.087
1491243185;13.636;4.695;6.501;11.591;9.089
1491243190;13.512;4.637;6.510;11.458;9.269
1491243195;13.512;4.645;6.502;11.570;9.121
1491243200;13.639;4.654;6.502;11.614;9.110
1491243205;13.488;4.697;6.491;11.524;9.289
1491243210;13.493;4.637;6.510;11.599;9.064
1491243215;13.507;4.646;6.504;11.650;9.090
1491243220;13.639;4.698;6.509;11.671;9.248
1491243225;13.512;4.645;6.507;11.585;9.280
1491243230;13.511;4.647;6.502;11.598;9.105
1491243236;13.639;4.699;6.504;11.597;9.104
1491243241;13.512;4.637;6.504;11.373;9.240
1491243246;13.509;4.646;6.505;11.639;9.093
1491243251;13.639;4.648;6.504;11.452;9.112
1491243256;13.488;4.698;6.504;11.444;9.282
1491243261;13.512;4.645;6.508;11.498;9.058
1491243266;13.510;4.645;6.504;11.607;9.117
1491243271;13.640;4.696;6.498;11.504;9.095
1491243276;13.496;4.640;6.506;11.517;9.266
1491243281;13.511;4.647;6.505;11.664;9.086
1491243286;13.640;4.698;6.504;11.544;9.109
1491243291;13.489;4.655;6.501;11.486;9.250
1491243296;13.512;4.647;6.502;11.591;9.085
1491243301;13.509;4.646;6.502;11.411;9.094
1491243306;13.624;4.692;6.509;11.650;9.259
1491243311;13.467;4.637;6.519;11.169;9.037
1491243316;13.500;4.644;6.502;11.605;9.096
1491243321;13.639;4.697;6.502;11.621;9.084
1491243326;13.512;4.640;6.505;11.252;9.283
1491243331;13.511;4.647;6.504;11.385;9.074
1491243336;13.640;4.698;6.505;11.570;9.082
1491243341;13.489;4.681;6.509;11.439;9.271
1491243346;13.496;4.645;6.507;11.520;9.082
1491243351;13.497;4.649;6.504;11.564;9.126
1491243357;13.640;4.700;6.508;11.538;9.206
1491243362;13.512;4.647;6.503;11.557;9.071
1491243367;13.511;4.648;6.505;11.519;9.080
1491243372;13.640;4.698;6.505;11.652;9.090
1491243377;13.496;4.635;6.503;11.307;9.277
1491243382;13.509;4.646;6.513;11.567;9.090
1491243387;13.640;4.688;6.509;11.520;9.092
1491243392;13.488;4.698;6.498;11.483;9.282
1491243397;13.512;4.648;6.514;11.598;9.082
1491243402;13.510;4.647;6.506;11.566;9.113
1491243407;13.621;4.691;6.506;11.541;9.030
1491243412;13.509;4.646;6.501;11.578;9.270
1491243417;13.511;4.644;6.509;11.548;9.089
1491243422;13.640;4.694;6.508;11.602;9.085
1491243427;13.500;4.632;6.506;11.344;9.258
1491243432;13.512;4.642;6.512;11.525;9.076
1491243437;13.632;4.633;6.516;11.451;9.069
1491243442;13.632;4.692;6.515;11.448;9.276
1491243447;13.512;4.642;6.512;11.622;9.129
1491243452;13.511;4.641;6.508;11.634;9.125
1491243457;13.640;4.692;6.511;11.521;9.094
1491243463;13.512;4.640;6.505;11.352;9.256
1491243468;13.511;4.640;6.505;11.502;9.047
1491243473;13.626;4.692;6.505;11.580;9.087
1491243478;13.490;4.655;6.507;11.531;9.270
1491243483;13.512;4.640;6.509;11.504;9.082
1491243488;13.590;4.641;6.504;11.561;9.120
1491243493;13.625;4.694;6.512;11.722;9.274
1491243498;13.512;4.640;6.512;11.567;9.078
1491243503;13.474;4.635;6.516;11.366;9.089
1491243508;13.637;4.693;6.510;11.586;9.089
1491243513;13.512;4.636;6.500;11.309;9.278
1491243518;13.512;4.641;6.513;11.597;9.106
1491243523;13.640;4.694;6.510;11.536;9.084
1491243528;13.489;4.664;6.500;11.392;9.246
1491243533;13.490;4.636;6.490;11.534;9.061
1491243538;13.508;4.640;6.513;11.503;9.099
1491243543;13.640;4.693;6.509;11.578;9.114
1491243548;13.512;4.643;6.504;11.599;9.276
1491243553;13.512;4.644;6.517;11.616;9.102
1491243558;13.640;4.694;6.503;11.658;9.125
1491243563;13.505;4.628;6.538;11.266;9.260
1491243568;13.509;4.644;6.510;11.450;9.097
1491243574;13.640;4.645;6.515;11.578;9.111
1491243579;13.640;4.696;6.503;11.623;9.290
1491243584;13.512;4.645;6.514;11.513;9.180
1491243589;13.511;4.644;6.510;11.472;9.111
1491243594;13.640;4.697;6.513;11.689;9.059
1491243599;13.499;4.637;6.519;11.437;9.255
1491243604;13.512;4.646;6.502;11.612;9.114
1491243609;13.640;4.689;6.507;11.599;9.100
1491243614;13.490;4.681;6.507;11.368;9.276
1491243619;13.512;4.646;6.505;11.598;9.088
1491243624;13.500;4.647;6.509;11.551;9.107
1491243629;13.624;4.692;6.512;11.542;9.149
1491243634;13.509;4.643;6.509;11.551;9.142
1491243639;13.495;4.639;6.505;11.465;9.079
1491243644;13.637;4.696;6.512;11.622;9.101
1491243649;13.512;4.636;6.513;11.305;9.251
1491243654;13.512;4.647;6.509;11.380;9.092
1491243659;13.623;4.647;6.505;11.534;9.073
1491243664;13.486;4.696;6.511;11.410;9.277
1491243669;13.512;4.646;6.514;11.560;9.081
1491243674;13.507;4.645;6.509;11.669;9.113
1491243679;13.640;4.695;6.501;11.552;9.177
1491243684;13.513;4.646;6.501;11.604;9.281
1491243690;13.505;4.639;6.501;11.603;9.066
1491243695;13.637;4.696;6.497;11.529;9.082
1491243700;13.494;4.636;6.513;11.606;9.274
1491243705;13.512;4.647;6.512;11.568;9.124
1491243710;13.640;4.646;6.505;11.571;9.098
1491243715;13.559;4.699;6.505;11.594;9.246
1491243720;13.512;4.647;6.504;11.583;9.052
1491243725;13.498;4.645;6.506;11.583;9.107
1491243730;13.640;4.697;6.501;11.596;9.109
1491243735;13.512;4.645;6.516;11.529;9.261
1491243740;13.515;4.646;6.504;11.569;9.108
1491243745;13.640;4.680;6.509;11.623;9.082
1491243750;13.490;4.681;6.500;11.481;9.265
1491243755;13.499;4.640;6.504;11.577;9.072
1491243760;13.513;4.644;6.507;11.570;9.081
1491243765;13.640;4.698;6.501;11.540;9.287
1491243770;13.512;4.648;6.510;11.638;9.253
1491243775;13.512;4.647;6.506;11.625;9.111
1491243780;13.640;4.699;6.509;11.695;9.110
1491243785;13.490;4.631;6.496;11.424;9.258
1491243790;13.509;4.645;6.508;11.471;9.079
1491243795;13.641;4.697;6.512;11.531;9.086
1491243800;13.493;4.641;6.498;11.588;9.285
1491243805;13.512;4.645;6.512;11.693;9.111
1491243811;13.498;4.644;6.510;11.535;9.118
1491243816;13.636;4.688;6.526;11.547;9.203
1491243821;13.510;4.643;6.505;11.530;9.261
1491243826;13.512;4.644;6.500;11.579;9.119
1491243831;13.641;4.696;6.509;11.559;9.117
1491243836;13.513;4.636;6.505;11.364;9.268
1491243841;13.512;4.646;6.497;11.482;9.090
1491243846;13.641;4.646;6.500;11.571;9.076
1491243851;13.567;4.698;6.496;11.584;9.265
1491243856;13.512;4.647;6.505;11.590;9.105
1491243861;13.516;4.648;6.500;11.565;9.100
1491243866;13.641;4.697;6.511;11.611;9.113
1491243871;13.513;4.643;6.506;11.461;9.286
1491243876;13.512;4.646;6.508;11.539;9.089
1491243881;13.624;4.692;6.519;11.573;9.085
1491243886;13.487;4.642;6.509;11.485;9.250
1491243891;13.512;4.648;6.511;11.557;9.071
1491243896;13.554;4.646;6.508;11.572;9.111
1491243901;13.641;4.698;6.519;11.494;9.273
1491243906;13.513;4.646;6.509;11.463;9.176
1491243911;13.495;4.629;6.517;11.507;9.057
1491243916;13.624;4.692;6.515;11.554;9.084
1491243921;13.510;4.636;6.510;11.439;9.268
1491243927;13.513;4.647;6.502;11.453;9.111
1491243932;13.641;4.664;6.509;11.590;9.111
1491243937;13.490;4.698;6.509;11.429;9.254
1491243942;13.513;4.647;6.504;11.709;9.065
1491243947;13.492;4.641;6.511;11.558;9.075
1491243952;13.638;4.697;6.498;11.602;9.242
1491243957;13.513;4.646;6.508;11.492;9.253
1491243962;13.512;4.646;6.505;11.610;9.082
1491243967;13.641;4.698;6.510;11.625;9.083
1491243972;13.514;4.637;6.518;11.431;9.261
1491243977;13.488;4.638;6.512;11.545;9.061
1491243982;13.638;4.656;6.509;11.449;9.081
1491243987;13.490;4.698;6.504;11.543;9.291
1491243992;13.513;4.645;6.504;11.464;9.058
1491243997;13.511;4.646;6.508;11.580;9.102
1491244002;13.641;4.698;6.510;11.561;9.099
1491244007;13.514;4.645;6.511;11.255;9.261
1491244012;13.510;4.646;6.507;11.579;9.093
1491244017;13.641;4.698;6.506;11.581;9.114
1491244022;13.513;4.637;6.504;11.428;9.263
1491244027;13.513;4.647;6.510;11.660;9.085
1491244032;13.641;4.644;6.506;11.650;9.094
1491244037;13.490;4.696;6.503;11.383;9.248
1491244043;13.497;4.642;6.507;11.538;9.060
1491244048;13.512;4.646;6.504;11.545;9.066
1491244053;13.641;4.698;6.497;11.516;9.082
1491244058;13.514;4.646;6.500;11.573;9.273
1491244063;13.513;4.646;6.502;11.554;9.106
1491244068;13.641;4.697;6.505;11.557;9.081
1491244073;13.485;4.630;6.516;11.481;9.245
1491244078;13.510;4.645;6.505;11.535;9.105
1491244083;13.634;4.647;6.505;11.514;9.103
1491244088;13.645;4.698;6.507;11.538;9.255
1491244093;13.514;4.647;6.504;11.519;9.056
1491244098;13.512;4.646;6.508;11.594;9.087
1491244103;13.624;4.686;6.503;11.508;9.085
1491244108;13.510;4.635;6.520;11.302;9.236
1491244113;13.513;4.646;6.510;11.561;9.074
1491244118;13.641;4.648;6.511;11.544;9.080
1491244123;13.641;4.697;6.514;11.551;9.282
1491244128;13.513;4.647;6.499;11.510;9.070
1491244133;13.512;4.642;6.501;11.627;9.051
1491244138;13.638;4.694;6.507;11.673;9.109
1491244143;13.514;4.636;6.512;11.459;9.280
1491244149;13.513;4.644;6.505;11.622;9.098
1491244154;13.641;4.676;6.509;11.505;9.088
1491244159;13.490;4.696;6.509;11.569;9.261
1491244164;13.513;4.644;6.510;11.528;9.046
1491244169;13.493;4.640;6.507;11.458;9.106
1491244174;13.638;4.695;6.497;11.502;9.155
1491244179;13.513;4.644;6.495;11.590;9.268
1491244184;13.513;4.645;6.503;11.554;9.113
1491244189;13.641;4.692;6.502;11.578;9.090
1491244194;13.491;4.635;6.505;11.449;9.264
1491244199;13.497;4.640;6.506;11.590;9.075
1491244204;13.638;4.642;6.505;11.570;9.107
1491244209;13.490;4.694;6.501;11.385;9.273
1491244214;13.514;4.643;6.507;11.535;9.072
1491244219;13.512;4.642;6.499;11.485;9.100
1491244224;13.641;4.696;6.496;11.497;9.116
1491244229;13.471;4.637;6.505;11.457;9.269
1491244234;13.510;4.643;6.506;11.532;9.086
1491244239;13.638;4.695;6.504;11.544;9.115
1491244244;13.500;4.633;6.512;11.483;9.264
1491244249;13.513;4.644;6.512;11.642;9.086
1491244254;13.595;4.642;6.505;11.464;9.117
1491244260;13.637;4.688;6.524;11.605;9.249
1491244265;13.511;4.642;6.514;11.602;9.254
1491244270;13.513;4.644;6.509;11.632;9.116
1491244275;13.641;4.693;6.512;11.610;9.115
1491244280;13.513;4.634;6.515;11.262;9.269
1491244285;13.513;4.644;6.505;11.597;9.094
1491244290;13.642;4.678;6.507;11.425;9.060
1491244295;13.487;4.692;6.501;11.500;9.262
1491244300;13.513;4.643;6.503;11.347;9.072
1491244305;13.507;4.642;6.506;11.526;9.080
1491244310;13.641;4.694;6.508;11.626;9.279
1491244315;13.513;4.643;6.517;11.415;9.283
1491244320;13.513;4.641;6.509;11.530;9.074
1491244325;13.625;4.689;6.495;11.590;9.086
1491244330;13.513;4.633;6.517;11.411;9.292
1491244335;13.513;4.642;6.505;11.488;9.078
1491244340;13.641;4.659;6.506;11.566;9.110
1491244345;13.491;4.694;6.505;11.572;9.276
1491244350;13.514;4.643;6.509;11.652;9.065
1491244355;13.496;4.636;6.505;11.544;9.092
1491244360;13.638;4.693;6.502;11.604;9.086
1491244365;13.514;4.642;6.496;11.521;9.265
1491244370;13.513;4.643;6.507;11.545;9.106
1491244376;13.642;4.695;6.501;11.567;9.092
1491244381;13.514;4.634;6.502;11.485;9.290
1491244386;13.477;4.635;6.526;11.631;9.077
1491244391;13.638;4.643;6.504;11.570;9.089
1491244396;13.634;4.695;6.508;11.585;9.287
1491244401;13.514;4.642;6.500;11.496;9.064
1491244406;13.513;4.643;6.505;11.606;9.097
1491244411;13.642;4.694;6.509;11.490;9.111
1491244416;13.508;4.630;6.501;11.305;9.264
1491244421;13.510;4.642;6.507;11.454;9.083
1491244426;13.642;4.694;6.506;11.535;9.083
1491244431;13.492;4.634;6.514;11.476;9.293
1491244436;13.514;4.644;6.501;11.481;9.059
1491244441;13.501;4.643;6.511;11.684;9.090
1491244446;13.642;4.695;6.496;11.477;9.134
1491244451;13.505;4.642;6.503;11.469;9.120
1491244456;13.513;4.643;6.500;11.576;9.106
1491244461;13.642;4.695;6.503;11.614;9.106
1491244466;13.515;4.635;6.512;11.308;9.282
1491244471;13.513;4.644;6.506;11.518;9.102
1491244476;13.641;4.656;6.507;11.544;9.093
1491244481;13.474;4.689;6.501;11.399;9.255
1491244486;13.511;4.642;6.507;11.527;9.068
1491244492;13.512;4.643;6.508;11.471;9.106
1491244497;13.642;4.695;6.514;11.532;9.114
1491244502;13.514;4.644;6.520;11.565;9.285
1491244507;13.513;4.643;6.514;11.591;9.092
1491244512;13.628;4.689;6.514;11.383;9.074
1491244517;13.480;4.628;6.524;11.479;9.226
1491244522;13.513;4.643;6.508;11.627;9.088
1491244527;13.605;4.643;6.511;11.499;9.079
1491244532;13.600;4.695;6.500;11.574;9.269
1491244537;13.515;4.645;6.509;11.574;9.062
1491244542;13.513;4.644;6.510;11.508;9.086
1491244547;13.641;4.688;6.532;11.430;9.053
1491244552;13.511;4.641;6.510;11.466;9.238
1491244557;13.513;4.642;6.493;11.534;9.091
1491244562;13.642;4.691;6.506;11.619;9.073
1491244567;13.491;4.694;6.516;11.688;9.244
1491244572;13.514;4.642;6.507;11.410;9.050
1491244577;13.512;4.642;6.511;11.502;9.043
1491244582;13.628;4.691;6.509;11.624;9.097
1491244587;13.515;4.641;6.507;11.568;9.262
1491244592;13.513;4.644;6.503;11.498;9.096
1491244597;13.642;4.695;6.509;11.598;9.101
1491244602;13.514;4.635;6.504;11.561;9.271
1491244608;13.514;4.644;6.513;11.510;9.088
1491244613;13.625;4.634;6.499;11.583;9.111
1491244618;13.496;4.696;6.504;11.507;9.272
1491244623;13.515;4.645;6.511;11.481;9.070
1491244628;13.513;4.644;6.508;11.584;9.108
1491244633;13.642;4.694;6.510;11.694;9.073
1491244638;13.515;4.641;6.501;11.517;9.270
1491244643;13.501;4.638;6.505;11.363;9.062
1491244648;13.639;4.696;6.519;11.608;9.117
1491244653;13.500;4.636;6.499;11.552;9.273
1491244658;13.515;4.646;6.508;11.521;9.069
1491244663;13.533;4.645;6.513;11.531;9.095
1491244668;13.642;4.696;6.507;11.606;9.237
1491244673;13.477;4.637;6.515;11.381;9.268
1491244678;13.511;4.641;6.510;11.553;9.080
1491244683;13.641;4.694;6.500;11.689;9.104
1491244688;13.515;4.637;6.502;11.258;9.283
1491244693;13.514;4.643;6.514;11.610;9.091
1491244698;13.642;4.692;6.508;11.629;9.091
1491244703;13.490;4.679;6.541;11.285;9.230
1491244708;13.511;4.642;6.509;11.567;9.056
1491244713;13.507;4.644;6.509;11.555;9.107
1491244718;13.642;4.696;6.510;11.507;9.235
1491244724;13.514;4.644;6.503;11.593;9.255
1491244729;13.514;4.644;6.511;11.619;9.102
1491244734;13.642;4.696;6.507;11.589;9.033
1491244739;13.503;4.633;6.518;11.522;9.285
1491244744;13.516;4.643;6.510;11.560;9.088
1491244749;13.594;4.644;6.509;11.546;9.096
1491244754;13.568;4.696;6.515;11.514;9.265
1491244759;13.515;4.644;6.513;11.517;9.056
1491244764;13.513;4.643;6.511;11.576;9.078
1491244769;13.626;4.690;6.509;11.547;9.099
1491244774;13.512;4.646;6.517;11.421;9.247
1491244779;13.517;4.645;6.511;11.623;9.082
1491244784;13.643;4.643;6.511;11.566;9.096
1491244789;13.491;4.693;6.517;11.474;9.248
1491244794;13.515;4.643;6.510;11.584;9.051
1491244799;13.496;4.638;6.503;11.412;9.089
1491244804;13.639;4.693;6.519;11.560;9.181
1491244809;13.515;4.643;6.505;11.514;9.272
1491244814;13.514;4.642;6.512;11.529;9.099
1491244819;13.642;4.693;6.508;11.594;9.073
1491244824;13.509;4.633;6.503;11.434;9.256
1491244829;13.481;4.637;6.522;11.568;9.052
1491244834;13.639;4.642;6.509;11.509;9.082
1491244840;13.585;4.696;6.504;11.663;9.256
1491244845;13.514;4.643;6.509;11.566;9.056
1491244850;13.514;4.642;6.512;11.539;9.083
1491244855;13.642;4.693;6.517;11.681;9.080
1491244860;13.513;4.636;6.526;11.498;9.256
1491244865;13.512;4.642;6.509;11.586;9.089
1491244870;13.643;4.694;6.510;11.546;9.072
1491244875;13.491;4.670;6.514;11.521;9.269
1491244880;13.515;4.642;6.507;11.628;9.070
1491244885;13.519;4.645;6.496;11.571;9.082
1491244890;13.638;4.693;6.499;11.513;9.082
1491244895;13.502;4.642;6.513;11.471;9.248
1491244900;13.518;4.643;6.505;11.459;9.109
1491244905;13.643;4.696;6.498;11.490;9.080
1491244910;13.493;4.632;6.499;11.560;9.251
1491244915;13.515;4.641;6.506;11.463;9.086
1491244920;13.569;4.642;6.510;11.360;9.088
1491244925;13.601;4.687;6.512;11.418;9.256
1491244930;13.512;4.644;6.514;11.517;9.063
1491244935;13.513;4.643;6.505;11.465;9.104
1491244940;13.643;4.693;6.501;11.527;9.071
1491244945;13.515;4.643;6.501;11.721;9.269
1491244950;13.514;4.645;6.511;11.565;9.074
1491244956;13.626;4.688;6.518;11.489;9.085
1491244961;13.490;4.637;6.512;11.571;9.253
1491244966;13.514;4.642;6.508;11.532;9.075
1491244971;13.633;4.642;6.506;11.553;9.104
1491244976;13.598;4.695;6.507;11.551;9.250
1491244981;13.515;4.644;6.502;11.584;9.046
1491244986;13.496;4.639;6.508;11.413;9.079
1491244991;13.639;4.697;6.512;11.607;9.067
1491244996;13.515;4.646;6.511;11.596;9.266
1491245001;13.514;4.645;6.509;11.611;9.092
1491245006;13.643;4.697;6.505;11.710;9.109
1491245011;13.509;4.636;6.510;11.502;9.239
1491245016;13.511;4.640;6.518;11.649;9.076
1491245021;13.639;4.644;6.507;11.486;9.080
1491245026;13.580;4.698;6.511;11.423;9.286
1491245031;13.515;4.647;6.503;11.582;9.036
1491245036;13.518;4.648;6.505;11.576;9.090
1491245041;13.643;4.699;6.510;11.637;9.074
1491245046;13.515;4.638;6.502;11.366;9.209
1491245051;13.501;4.646;6.506;11.601;9.081
1491245056;13.643;4.647;6.504;11.500;9.091
1491245061;13.491;4.700;6.510;11.453;9.256
1491245066;13.515;4.647;6.501;11.367;9.043
1491245072;13.514;4.648;6.511;11.582;9.101
1491245077;13.643;4.701;6.509;11.695;9.104
1491245082;13.499;4.635;6.513;11.289;9.238
1491245087;13.511;4.648;6.513;11.598;9.093
1491245092;13.643;4.695;6.504;11.495;9.073
1491245097;13.492;4.692;6.501;11.433;9.255
1491245102;13.515;4.649;6.505;11.492;9.052
1491245107;13.507;4.649;6.509;11.330;9.077
1491245112;13.624;4.694;6.502;11.661;9.123
1491245117;13.478;4.642;6.522;11.388;9.096
1491245122;13.498;4.646;6.507;11.500;9.078
1491245127;13.643;4.701;6.513;11.646;9.078
1491245132;13.516;4.640;6.506;11.357;9.264
1491245137;13.515;4.648;6.511;11.501;9.096
1491245142;13.643;4.665;6.504;11.509;9.106
1491245147;13.492;4.701;6.513;11.563;9.256
1491245152;13.501;4.642;6.507;11.527;9.046
1491245157;13.509;4.649;6.511;11.538;9.087
1491245162;13.643;4.701;6.514;11.562;9.112
1491245167;13.515;4.651;6.519;11.636;9.273
1491245172;13.515;4.650;6.510;11.555;9.079
1491245177;13.643;4.702;6.506;11.584;9.092
1491245183;13.497;4.636;6.516;11.428;9.227
1491245188;13.512;4.650;6.504;11.554;9.056
1491245193;13.516;4.652;6.500;11.389;9.103
1491245198;13.643;4.702;6.495;11.572;9.248
1491245203;13.516;4.651;6.501;11.485;9.233
1491245208;13.515;4.651;6.495;11.531;9.104
1491245213;13.601;4.695;6.511;11.565;9.077
1491245218;13.512;4.644;6.507;11.473;9.283
1491245223;13.515;4.651;6.506;11.461;9.082
