1491199202;13.510;4.658;6.500;11.510;10.413
1491199207;13.528;4.658;6.503;11.365;10.279
1491199212;13.638;4.654;6.501;11.568;10.283
1491199217;13.616;4.709;6.499;11.481;10.403
1491199223;13.528;4.660;6.508;11.656;10.253
1491199228;13.526;4.658;6.511;11.520;10.279
1491199233;13.655;4.709;6.511;11.516;10.278
1491199238;13.529;4.659;6.516;11.385;10.404
1491199243;13.511;4.652;6.510;11.516;10.274
1491199248;13.652;4.708;6.510;11.462;10.291
1491199253;13.505;4.658;6.508;11.709;10.415
1491199258;13.530;4.658;6.502;11.408;10.253
1491199263;13.654;4.651;6.512;11.549;10.275
1491199268;13.517;4.709;6.510;11.625;10.417
1491199273;13.502;4.651;6.496;11.490;10.233
1491199278;13.524;4.655;6.506;11.540;10.279
1491199283;13.655;4.709;6.511;11.512;10.278
1491199288;13.528;4.659;6.506;11.582;10.413
1491199293;13.528;4.658;6.511;11.492;10.289
1491199298;13.654;4.709;6.517;11.476;10.278
1491199303;13.509;4.650;6.536;11.406;10.391
1491199308;13.525;4.656;6.508;11.630;10.281
1491199313;13.568;4.656;6.506;11.506;10.269
1491199318;13.655;4.709;6.504;11.633;10.411
1491199323;13.529;4.658;6.504;11.507;10.391
1491199328;13.528;4.659;6.513;11.545;10.286
1491199333;13.655;4.710;6.505;11.583;10.255
1491199339;13.523;4.649;6.521;11.349;10.405
1491199344;13.528;4.658;6.505;11.436;10.283
1491199349;13.654;4.655;6.511;11.472;10.288
1491199354;13.505;4.709;6.513;11.500;10.405
1491199359;13.528;4.658;6.503;11.456;10.268
1491199364;13.526;4.657;6.509;11.506;10.276
1491199369;13.640;4.704;6.515;11.658;10.279
1491199374;13.515;4.633;6.521;11.528;10.380
1491199379;13.517;4.650;6.504;11.398;10.275
1491199384;13.653;4.708;6.511;11.459;10.282
1491199389;13.514;4.647;6.502;11.462;10.406
1491199394;13.528;4.657;6.502;11.493;10.288
1491199399;13.628;4.660;6.512;11.570;10.284
1491199404;13.623;4.709;6.510;11.613;10.361
1491199409;13.512;4.653;6.507;11.503;10.248
1491199414;13.524;4.657;6.502;11.438;10.292
1491199419;13.655;4.709;6.507;11.338;10.284
1491199424;13.528;4.655;6.508;11.481;10.412
1491199429;13.531;4.657;6.495;11.500;10.284
1491199434;13.655;4.709;6.504;11.395;10.285
1491199439;13.493;4.671;6.512;11.515;10.410
1491199444;13.525;4.656;6.502;11.685;10.263
1491199449;13.516;4.656;6.512;11.571;10.285
1491199455;13.654;4.707;6.499;11.622;10.414
1491199460;13.528;4.657;6.507;11.600;10.422
1491199465;13.528;4.658;6.512;11.437;10.280
1491199470;13.636;4.702;6.505;11.541;10.254
1491199475;13.525;4.646;6.518;11.230;10.416
1491199480;13.528;4.656;6.505;11.520;10.286
1491199485;13.655;4.653;6.507;11.600;10.279
1491199490;13.528;4.708;6.500;11.566;10.413
1491199495;13.528;4.658;6.513;11.486;10.269
1491199500;13.520;4.651;6.500;11.532;10.260
1491199505;13.652;4.708;6.508;11.490;10.266
1491199510;13.528;4.657;6.496;11.519;10.404
1491199515;13.531;4.657;6.501;11.481;10.285
1491199520;13.655;4.709;6.504;11.611;10.278
1491199525;13.518;4.648;6.499;11.265;10.403
1491199530;13.527;4.657;6.507;11.225;10.255
1491199535;13.652;4.655;6.506;11.620;10.282
1491199540;13.593;4.708;6.501;11.376;10.409
1491199545;13.528;4.657;6.501;11.587;10.252
1491199550;13.527;4.655;6.503;11.474;10.287
1491199555;13.655;4.708;6.505;11.308;10.278
1491199560;13.528;4.655;6.498;11.229;10.382
1491199565;13.512;4.652;6.499;11.379;10.284
1491199571;13.655;4.708;6.508;11.612;10.277
1491199576;13.506;4.687;6.508;11.280;10.415
1491199581;13.528;4.656;6.503;11.413;10.265
1491199586;13.516;4.656;6.511;11.455;10.275
1491199591;13.655;4.706;6.504;11.472;10.374
1491199596;13.493;4.641;6.501;10.988;10.375
1491199601;13.510;4.652;6.502;11.322;10.265
1491199606;13.652;4.707;6.503;11.565;10.281
1491199611;13.529;4.646;6.504;11.252;10.404
1491199616;13.528;4.654;6.512;11.592;10.283
1491199621;13.655;4.655;6.501;11.555;10.285
1491199626;13.590;4.707;6.509;11.479;10.404
1491199631;13.510;4.647;6.507;11.510;10.245
1491199636;13.524;4.654;6.506;11.538;10.282
1491199641;13.655;4.707;6.508;11.466;10.275
1491199646;13.529;4.655;6.501;11.493;10.409
1491199651;13.528;4.654;6.500;11.536;10.282
1491199656;13.655;4.704;6.509;11.571;10.290
1491199661;13.497;4.644;6.504;11.238;10.394
1491199666;13.525;4.652;6.504;11.604;10.278
1491199671;13.655;4.653;6.506;11.537;10.281
1491199676;13.604;4.706;6.504;11.615;10.407
1491199682;13.529;4.653;6.513;11.578;10.262
1491199687;13.532;4.654;6.512;11.570;10.290
1491199692;13.655;4.703;6.509;11.387;10.260
1491199697;13.526;4.651;6.510;11.631;10.411
1491199702;13.528;4.653;6.502;11.583;10.284
1491199707;13.655;4.706;6.510;11.428;10.286
1491199712;13.510;4.644;6.507;11.522;10.408
1491199717;13.529;4.653;6.508;11.665;10.290
1491199722;13.595;4.652;6.510;11.447;10.257
1491199727;13.638;4.702;6.510;11.481;10.408
1491199732;13.529;4.653;6.502;11.528;10.430
1491199737;13.528;4.651;6.502;11.498;10.284
1491199742;13.655;4.705;6.507;11.594;10.280
1491199747;13.529;4.645;6.516;11.464;10.403
1491199752;13.529;4.654;6.506;11.567;10.278
1491199757;13.638;4.646;6.498;11.531;10.285
1491199762;13.502;4.702;6.502;11.374;10.406
1491199767;13.529;4.652;6.506;11.558;10.260
1491199772;13.526;4.652;6.508;11.525;10.286
1491199777;13.655;4.704;6.506;11.652;10.274
1491199782;13.529;4.653;6.517;11.504;10.414
1491199787;13.512;4.647;6.519;11.509;10.280
1491199792;13.652;4.703;6.496;11.563;10.285
1491199798;13.511;4.643;6.498;11.464;10.413
1491199803;13.528;4.652;6.505;11.500;10.281
1491199808;13.655;4.652;6.502;11.526;10.282
1491199813;13.595;4.703;6.497;11.357;10.404
1491199818;13.518;4.645;6.513;11.617;10.273
1491199823;13.525;4.651;6.509;11.523;10.284
1491199828;13.655;4.701;6.510;11.524;10.286
1491199833;13.529;4.649;6.512;11.263;10.405
1491199838;13.531;4.651;6.507;11.566;10.286
1491199843;13.655;4.702;6.500;11.639;10.280
1491199848;13.512;4.641;6.497;11.422;10.352
1491199853;13.515;4.649;6.502;11.476;10.283
1491199858;13.571;4.659;6.502;11.507;10.286
1491199863;13.630;4.703;6.505;11.475;10.414
1491199868;13.529;4.646;6.502;11.581;10.258
1491199873;13.528;4.651;6.511;11.604;10.282
1491199878;13.655;4.710;6.506;11.282;10.271
1491199883;13.516;4.653;6.508;11.349;10.409
1491199888;13.527;4.658;6.512;11.425;10.289
1491199893;13.655;4.708;6.504;11.590;10.285
1491199898;13.506;4.710;6.511;11.606;10.411
1491199903;13.529;4.658;6.504;11.570;10.256
1491199908;13.526;4.658;6.514;11.617;10.288
1491199914;13.639;4.706;6.501;11.558;10.253
1491199919;13.528;4.650;6.518;11.616;10.408
1491199924;13.528;4.659;6.506;11.543;10.286
1491199929;13.655;4.712;6.505;11.537;10.292
1491199934;13.528;4.651;6.521;11.522;10.412
1491199939;13.529;4.658;6.506;11.376;10.279
1491199944;13.627;4.652;6.512;11.544;10.271
1491199949;13.582;4.710;6.499;11.646;10.410
1491199954;13.530;4.661;6.515;11.649;10.285
1491199959;13.527;4.659;6.508;11.522;10.285
1491199964;13.655;4.712;6.505;11.549;10.251
1491199969;13.528;4.662;6.509;11.450;10.413
1491199974;13.490;4.660;6.500;11.334;10.250
1491199979;13.635;4.705;6.521;11.575;10.265
1491199984;13.508;4.650;6.511;11.366;10.408
1491199989;13.528;4.663;6.508;11.605;10.288
1491199994;13.641;4.662;6.514;11.451;10.299
1491199999;13.652;4.713;6.512;11.492;10.417
1491200004;13.529;4.664;6.508;11.506;10.272
1491200009;13.508;4.656;6.504;11.606;10.273
1491200014;13.652;4.711;6.512;11.680;10.281
1491200019;13.529;4.655;6.510;11.332;10.406
1491200025;13.528;4.664;6.508;11.488;10.284
1491200030;13.655;4.678;6.511;11.518;10.274
1491200035;13.505;4.714;6.512;11.540;10.405
1491200040;13.520;4.652;6.502;11.581;10.231
1491200045;13.524;4.661;6.508;11.551;10.276
1491200050;13.655;4.712;6.512;11.547;10.279
1491200055;13.529;4.661;6.515;11.447;10.403
1491200060;13.528;4.662;6.508;11.374;10.282
1491200065;13.655;4.714;6.520;11.365;10.279
1491200070;13.510;4.667;6.519;11.368;10.385
1491200075;13.525;4.661;6.510;11.485;10.271
1491200080;13.572;4.662;6.506;11.514;10.287
1491200085;13.655;4.715;6.507;11.429;10.407
1491200090;13.528;4.662;6.513;11.692;10.373
1491200095;13.527;4.662;6.506;11.572;10.282
1491200100;13.655;4.713;6.505;11.609;10.269
1491200105;13.490;4.652;6.512;11.374;10.410
1491200110;13.531;4.664;6.511;11.488;10.279
1491200115;13.655;4.662;6.508;11.450;10.290
1491200120;13.570;4.714;6.512;11.347;10.405
1491200125;13.528;4.661;6.513;11.456;10.264
1491200130;13.527;4.660;6.505;11.624;10.288
1491200135;13.641;4.708;6.503;11.638;10.298
1491200141;13.510;4.653;6.507;11.545;10.413
1491200146;13.528;4.662;6.515;11.483;10.297
1491200151;13.655;4.712;6.508;11.398;10.303
1491200156;13.506;4.681;6.516;11.566;10.414
1491200161;13.528;4.662;6.505;11.529;10.270
1491200166;13.520;4.655;6.500;11.495;10.255
1491200171;13.652;4.711;6.517;11.616;10.408
1491200176;13.529;4.661;6.516;11.475;10.413
1491200181;13.527;4.661;6.514;11.487;10.282
1491200186;13.655;4.711;6.517;11.619;10.288
1491200191;13.529;4.651;6.513;11.359;10.412
1491200196;13.489;4.655;6.521;11.440;10.277
1491200201;13.652;4.656;6.509;11.479;10.280
1491200206;13.505;4.713;6.516;11.545;10.405
1491200211;13.529;4.661;6.508;11.443;10.263
1491200216;13.527;4.660;6.508;11.474;10.286
1491200221;13.655;4.712;6.501;11.536;10.280
1491200226;13.528;4.658;6.500;11.418;10.381
1491200231;13.525;4.661;6.509;11.494;10.288
1491200236;13.655;4.711;6.497;11.468;10.282
1491200241;13.517;4.651;6.515;11.404;10.400
1491200246;13.531;4.664;6.508;11.618;10.254
1491200252;13.527;4.664;6.507;11.599;10.285
1491200257;13.655;4.714;6.500;11.374;10.269
1491200262;13.513;4.660;6.517;11.275;10.392
1491200267;13.528;4.664;6.506;11.481;10.303
1491200272;13.655;4.717;6.510;11.603;10.298
1491200277;13.512;4.656;6.500;11.379;10.411
1491200282;13.528;4.666;6.512;11.639;10.280
1491200287;13.563;4.665;6.503;11.508;10.273
1491200292;13.639;4.711;6.506;11.502;10.396
1491200297;13.526;4.667;6.507;11.573;10.425
1491200302;13.528;4.666;6.506;11.409;10.281
1491200307;13.655;4.717;6.514;11.529;10.281
1491200312;13.529;4.657;6.507;11.328;10.408
1491200317;13.528;4.666;6.514;11.498;10.294
1491200322;13.638;4.656;6.524;11.421;10.251
1491200327;13.502;4.719;6.507;11.659;10.401
1491200332;13.529;4.668;6.505;11.583;10.267
1491200337;13.527;4.668;6.514;11.605;10.284
1491200342;13.655;4.720;6.499;11.455;10.304
1491200347;13.529;4.668;6.501;11.592;10.404
1491200352;13.502;4.660;6.498;11.599;10.260
1491200357;13.652;4.711;6.505;11.536;10.279
1491200362;13.506;4.666;6.518;11.394;10.401
1491200367;13.529;4.661;6.505;11.511;10.283
1491200373;13.555;4.661;6.510;11.501;10.285
1491200378;13.655;4.713;6.509;11.408;10.404
1491200383;13.529;4.661;6.508;11.380;10.348
1491200388;13.524;4.660;6.508;11.425;10.277
1491200393;13.655;4.712;6.500;11.679;10.285
1491200398;13.529;4.652;6.519;11.373;10.413
1491200403;13.531;4.660;6.500;11.593;10.260
1491200408;13.655;4.711;6.509;11.581;10.287
1491200413;13.522;4.691;6.502;11.495;10.366
1491200418;13.515;4.656;6.508;11.577;10.257
1491200423;13.517;4.657;6.502;11.470;10.286
1491200428;13.655;4.709;6.501;11.551;10.359
1491200433;13.529;4.655;6.508;11.559;10.401
1491200438;13.528;4.654;6.501;11.591;10.284
1491200443;13.655;4.706;6.502;11.654;10.283
1491200448;13.513;4.640;6.518;11.434;10.406
1491200453;13.525;4.657;6.504;11.469;10.282
1491200458;13.655;4.654;6.508;11.460;10.277
1491200463;13.505;4.708;6.503;11.517;10.402
1491200468;13.529;4.656;6.501;11.624;10.255
1491200473;13.526;4.655;6.502;11.545;10.282
1491200478;13.639;4.701;6.497;11.643;10.310
1491200483;13.525;4.656;6.513;11.588;10.407
1491200489;13.528;4.656;6.514;11.357;10.279
1491200494;13.655;4.708;6.498;11.627;10.278
1491200499;13.528;4.647;6.510;11.356;10.413
1491200504;13.529;4.655;6.502;11.580;10.280
1491200509;13.638;4.638;6.508;11.520;10.259
1491200514;13.502;4.704;6.507;11.359;10.406
1491200519;13.528;4.655;6.503;11.478;10.261
1491200524;13.532;4.657;6.497;11.655;10.286
1491200529;13.655;4.707;6.509;11.312;10.281
1491200534;13.529;4.656;6.518;11.296;10.403
1491200539;13.528;4.653;6.516;11.415;10.255
1491200544;13.652;4.706;6.500;11.593;10.272
1491200549;13.506;4.668;6.503;11.653;10.404
1491200554;13.528;4.656;6.501;11.570;10.263
1491200559;13.518;4.656;6.506;11.586;10.282
1491200564;13.655;4.708;6.497;11.659;10.334
1491200569;13.528;4.656;6.497;11.610;10.388
1491200574;13.510;4.648;6.506;11.594;10.208
1491200579;13.620;4.693;6.501;11.579;10.252
1491200584;13.525;4.645;6.498;11.466;10.414
1491200589;13.528;4.657;6.513;11.588;10.282
1491200594;13.655;4.656;6.502;11.549;10.286
1491200599;13.572;4.707;6.510;11.383;10.412
1491200605;13.528;4.654;6.508;11.531;10.266
1491200610;13.512;4.646;6.508;11.485;10.247
1491200615;13.652;4.705;6.503;11.576;10.290
1491200620;13.518;4.644;6.512;11.585;10.410
1491200625;13.527;4.655;6.503;11.565;10.275
1491200630;13.655;4.706;6.501;11.391;10.276
1491200635;13.526;4.644;6.509;11.543;10.405
1491200640;13.526;4.652;6.521;11.493;10.243
1491200645;13.641;4.654;6.508;11.492;10.280
1491200650;13.505;4.705;6.507;11.357;10.409
1491200655;13.528;4.653;6.513;11.509;10.259
1491200660;13.526;4.654;6.509;11.550;10.280
1491200665;13.655;4.706;6.511;11.509;10.276
1491200670;13.528;4.656;6.498;11.560;10.386
1491200675;13.512;4.651;6.507;11.438;10.286
1491200680;13.655;4.707;6.518;11.595;10.282
1491200685;13.510;4.656;6.506;11.471;10.414
1491200690;13.528;4.656;6.501;11.647;10.269
1491200695;13.558;4.655;6.497;11.441;10.287
1491200700;13.655;4.706;6.496;11.452;10.416
1491200705;13.513;4.649;6.506;11.273;10.329
1491200710;13.529;4.656;6.501;11.395;10.289
1491200715;13.655;4.705;6.501;11.480;10.277
1491200721;13.529;4.654;6.515;11.388;10.407
1491200726;13.528;4.655;6.495;11.591;10.278
1491200731;13.654;4.705;6.505;11.580;10.287
1491200736;13.490;4.690;6.494;11.430;10.409
1491200741;13.525;4.653;6.502;11.461;10.266
1491200746;13.517;4.654;6.509;11.531;10.284
1491200751;13.655;4.705;6.503;11.500;10.302
1491200756;13.529;4.653;6.508;11.420;10.366
1491200761;13.528;4.653;6.501;11.512;10.283
1491200766;13.631;4.698;6.506;11.651;10.268
1491200771;13.526;4.644;6.500;11.360;10.413
1491200776;13.528;4.655;6.499;11.461;10.285
1491200781;13.655;4.674;6.500;11.476;10.290
1491200786;13.529;4.705;6.506;11.303;10.409
1491200791;13.529;4.654;6.505;11.424;10.265
1491200796;13.524;4.649;6.523;11.529;10.253
1491200801;13.632;4.705;6.504;11.603;10.400
1491200806;13.529;4.654;6.504;11.581;10.335
1491200811;13.527;4.654;6.506;11.638;10.285
1491200816;13.655;4.704;6.504;11.485;10.279
1491200821;13.511;4.643;6.504;11.419;10.408
1491200826;13.528;4.653;6.506;11.610;10.265
1491200831;13.639;4.698;6.515;11.444;10.273
1491200837;13.503;4.669;6.504;11.531;10.415
1491200842;13.528;4.655;6.504;11.621;10.287
1491200847;13.522;4.655;6.504;11.614;10.284
1491200852;13.655;4.706;6.500;11.500;10.393
1491200857;13.529;4.653;6.501;11.506;10.420
1491200862;13.512;4.645;6.522;11.479;10.282
1491200867;13.651;4.703;6.513;11.605;10.293
1491200872;13.506;4.646;6.509;11.346;10.413
1491200877;13.528;4.653;6.508;11.569;10.277
1491200882;13.655;4.663;6.508;11.533;10.280
1491200887;13.505;4.703;6.500;11.392;10.413
1491200892;13.509;4.645;6.508;11.649;10.240
1491200897;13.524;4.651;6.509;11.487;10.283
1491200902;13.655;4.704;6.509;11.623;10.306
1491200907;13.529;4.653;6.518;11.538;10.411
1491200912;13.528;4.653;6.506;11.499;10.284
1491200917;13.655;4.703;6.509;11.558;10.276
1491200922;13.499;4.637;6.513;11.540;10.391
1491200927;13.525;4.651;6.499;11.504;10.285
1491200932;13.655;4.651;6.503;11.533;10.280
1491200937;13.505;4.704;6.507;11.296;10.417
1491200942;13.528;4.652;6.511;11.351;10.251
1491200947;13.527;4.651;6.503;11.469;10.280
1491200952;13.651;4.698;6.521;11.349;10.257
1491200958;13.526;4.651;6.512;11.228;10.403
1491200963;13.528;4.653;6.513;11.587;10.283
1491200968;13.655;4.704;6.505;11.522;10.273
1491200973;13.506;4.682;6.512;11.335;10.404
1491200978;13.529;4.653;6.504;11.590;10.284
1491200983;13.524;4.653;6.507;11.419;10.213
1491200988;13.646;4.704;6.498;11.473;10.251
1491200993;13.528;4.652;6.514;11.604;10.415
1491200998;13.531;4.654;6.511;11.478;10.286
1491201003;13.650;4.650;6.510;11.359;10.278
1491201008;13.523;4.704;6.513;11.653;10.406
1491201013;13.529;4.652;6.500;11.493;10.262
1491201018;13.519;4.646;6.506;11.686;10.283
1491201023;13.654;4.703;6.507;11.550;10.250
1491201028;13.528;4.653;6.503;11.460;10.401
1491201033;13.528;4.652;6.501;11.642;10.283
1491201038;13.654;4.703;6.503;11.564;10.280
1491201043;13.528;4.641;6.513;11.538;10.400
1491201048;13.512;4.644;6.502;11.525;10.259
1491201053;13.652;4.649;6.510;11.541;10.288
1491201058;13.575;4.702;6.513;11.425;10.401
1491201063;13.528;4.651;6.507;11.404;10.262
1491201068;13.528;4.652;6.504;11.515;10.284
1491201074;13.655;4.704;6.512;11.682;10.286
1491201079;13.510;4.645;6.509;11.390;10.388
1491201084;13.525;4.652;6.502;11.535;10.284
1491201089;13.655;4.704;6.505;11.513;10.283
1491201094;13.490;4.658;6.495;11.406;10.399
1491201099;13.525;4.651;6.503;11.597;10.275
1491201104;13.522;4.654;6.501;11.531;10.283
1491201109;13.643;4.694;6.502;11.546;10.270
1491201114;13.526;4.644;6.504;11.208;10.403
1491201119;13.531;4.652;6.498;11.572;10.288
1491201124;13.655;4.704;6.505;11.587;10.294
1491201129;13.509;4.654;6.504;11.331;10.412
1491201134;13.528;4.651;6.498;11.566;10.283
1491201139;13.594;4.653;6.510;11.181;10.256
1491201144;13.652;4.704;6.510;11.544;10.404
1491201149;13.528;4.652;6.503;11.460;10.413
1491201154;13.532;4.654;6.507;11.549;10.286
1491201159;13.655;4.705;6.512;11.557;10.280
1491201164;13.528;4.648;6.519;11.287;10.403
1491201169;13.528;4.652;6.513;11.584;10.271
1491201174;13.638;4.702;6.508;11.491;10.276
1491201179;13.454;4.658;6.524;11.414;10.324
1491201185;13.520;4.651;6.511;11.579;10.259
1491201190;13.514;4.652;6.500;11.601;10.283
1491201195;13.655;4.704;6.509;11.308;10.403
1491201200;13.529;4.653;6.509;11.550;10.430
1491201205;13.528;4.654;6.505;11.622;10.280
1491201210;13.655;4.706;6.509;11.518;10.238
1491201215;13.512;4.641;6.510;11.313;10.400
1491201220;13.528;4.652;6.499;11.553;10.280
1491201225;13.655;4.646;6.513;11.488;10.280
1491201230;13.521;4.702;6.502;11.518;10.409
1491201235;13.528;4.650;6.506;11.556;10.253
1491201240;13.527;4.649;6.503;11.600;10.284
1491201245;13.638;4.695;6.512;11.645;10.264
1491201250;13.526;4.648;6.498;11.333;10.410
1491201255;13.528;4.648;6.510;11.530;10.285
1491201260;13.655;4.701;6.503;11.564;10.281
1491201265;13.506;4.663;6.500;11.508;10.408
1491201270;13.528;4.648;6.502;11.538;10.281
1491201275;13.505;4.641;6.509;11.463;10.257
1491201280;13.652;4.698;6.495;11.720;10.380
1491201285;13.528;4.648;6.507;11.534;10.429
1491201290;13.528;4.649;6.510;11.652;10.284
1491201295;13.655;4.699;6.498;11.636;10.286
1491201301;13.529;4.638;6.505;11.530;10.403
1491201306;13.488;4.640;6.512;11.474;10.257
1491201311;13.652;4.641;6.505;11.466;10.275
1491201316;13.505;4.697;6.510;11.537;10.397
1491201321;13.529;4.647;6.500;11.497;10.262
1491201326;13.526;4.646;6.507;11.409;10.287
1491201331;13.655;4.698;6.504;11.604;10.274
1491201336;13.521;4.638;6.506;11.496;10.385
1491201341;13.525;4.645;6.507;11.632;10.275
1491201346;13.655;4.698;6.506;11.643;10.280
1491201351;13.506;4.673;6.510;11.560;10.404
1491201356;13.528;4.649;6.506;11.483;10.282
1491201361;13.519;4.648;6.506;11.552;10.293
1491201366;13.655;4.698;6.508;11.463;10.319
1491201371;13.515;4.645;6.508;11.516;10.369
1491201376;13.531;4.648;6.508;11.657;10.282
1491201381;13.654;4.691;6.506;11.513;10.281
1491201386;13.506;4.678;6.506;11.498;10.414
1491201391;13.528;4.649;6.503;11.561;10.264
1491201396;13.515;4.647;6.512;11.519;10.267
1491201401;13.640;4.693;6.500;11.538;10.292
1491201406;13.528;4.649;6.506;11.520;10.403
1491201411;13.528;4.650;6.502;11.479;10.291
1491201417;13.655;4.700;6.507;11.491;10.284
1491201422;13.529;4.639;6.506;11.530;10.413
1491201427;13.528;4.648;6.508;11.586;10.278
1491201432;13.640;4.640;6.495;11.476;10.285
1491201437;13.502;4.696;6.509;11.629;10.402
1491201442;13.528;4.646;6.502;11.462;10.263
1491201447;13.526;4.647;6.505;11.484;10.285
1491201452;13.655;4.699;6.506;11.483;10.268
1491201457;13.529;4.646;6.517;11.483;10.398
1491201462;13.514;4.628;6.519;11.442;10.273
1491201467;13.651;4.697;6.512;11.348;10.277
1491201472;13.506;4.668;6.509;11.345;10.408
1491201477;13.528;4.646;6.503;11.611;10.278
1491201482;13.513;4.645;6.508;11.490;10.286
1491201487;13.654;4.696;6.510;11.495;10.292
1491201492;13.528;4.644;6.496;11.391;10.388
1491201497;13.525;4.643;6.508;11.611;10.296
1491201502;13.655;4.695;6.503;11.547;10.292
1491201507;13.528;4.633;6.507;11.263;10.409
1491201512;13.528;4.643;6.505;11.599;10.281
1491201517;13.655;4.643;6.502;11.564;10.284
1491201522;13.528;4.693;6.497;11.531;10.406
1491201527;13.515;4.636;6.504;11.558;10.246
1491201533;13.526;4.642;6.500;11.495;10.281
1491201538;13.655;4.693;6.503;11.465;10.255
1491201543;13.530;4.634;6.498;11.529;10.400
1491201548;13.528;4.642;6.512;11.590;10.279
1491201553;13.655;4.693;6.501;11.634;10.291
1491201558;13.515;4.627;6.494;11.549;10.415
1491201563;13.525;4.642;6.497;11.551;10.283
1491201568;13.654;4.640;6.510;11.466;10.286
1491201573;13.564;4.693;6.501;11.521;10.411
1491201578;13.529;4.641;6.506;11.532;10.255
1491201583;13.527;4.641;6.503;11.619;10.284
1491201588;13.636;4.686;6.507;11.605;10.257
1491201593;13.525;4.642;6.509;11.329;10.411
1491201598;13.528;4.644;6.509;11.526;10.288
1491201603;13.655;4.697;6.504;11.402;10.283
1491201608;13.506;4.668;6.507;11.361;10.398
1491201613;13.528;4.645;6.502;11.425;10.274
1491201618;13.499;4.634;6.505;11.640;10.256
1491201623;13.652;4.695;6.497;11.484;10.285
1491201628;13.528;4.644;6.507;11.460;10.405
1491201633;13.528;4.644;6.498;11.435;10.283
1491201638;13.655;4.694;6.501;11.516;10.289
1491201643;13.528;4.635;6.497;11.323;10.406
1491201649;13.528;4.641;6.498;11.679;10.254
1491201654;13.652;4.644;6.505;11.500;10.284
1491201659;13.571;4.697;6.510;11.500;10.411
1491201664;13.528;4.645;6.506;11.542;10.267
1491201669;13.527;4.645;6.496;11.542;10.286
1491201674;13.655;4.696;6.498;11.369;10.285
1491201679;13.528;4.644;6.517;11.451;10.409
1491201684;13.512;4.638;6.501;11.587;10.285
1491201689;13.654;4.696;6.506;11.513;10.283
1491201694;13.509;4.641;6.497;11.505;10.403
1491201699;13.528;4.646;6.498;11.554;10.283
1491201704;13.568;4.646;6.504;11.447;10.282
1491201709;13.655;4.698;6.497;11.530;10.401
1491201714;13.515;4.640;6.509;11.571;10.389
1491201719;13.524;4.645;6.507;11.417;10.285
1491201724;13.655;4.698;6.499;11.601;10.286
1491201729;13.528;4.641;6.496;11.262;10.403
1491201734;13.528;4.645;6.499;11.610;10.280
1491201739;13.655;4.668;6.505;11.658;10.280
1491201744;13.489;4.690;6.506;11.424;10.395
1491201749;13.525;4.646;6.503;11.462;10.262
1491201754;13.526;4.647;6.502;11.373;10.273
1491201759;13.655;4.697;6.501;11.577;10.254
1491201765;13.528;4.645;6.500;11.467;10.409
1491201770;13.531;4.646;6.514;11.538;10.280
1491201775;13.625;4.690;6.503;11.552;10.255
1491201780;13.503;4.623;6.517;11.227;10.372
1491201785;13.515;4.640;6.519;11.460;10.282
1491201790;13.652;4.641;6.508;11.505;10.283
1491201795;13.556;4.696;6.512;11.598;10.404
1491201800;13.530;4.645;6.497;11.594;10.280
1491201805;13.527;4.644;6.499;11.637;10.288
1491201810;13.655;4.695;6.499;11.545;10.271
1491201815;13.512;4.639;6.497;11.444;10.397
1491201820;13.525;4.644;6.506;11.547;10.285
1491201825;13.655;4.696;6.508;11.361;10.280
1491201830;13.509;4.634;6.507;11.115;10.402
1491201835;13.528;4.642;6.501;11.625;10.289
1491201840;13.547;4.642;6.503;11.651;10.280
1491201845;13.639;4.687;6.508;11.562;10.391
1491201850;13.525;4.642;6.509;11.512;10.407
1491201855;13.531;4.645;6.512;11.637;10.284
1491201860;13.655;4.695;6.507;11.507;10.283
1491201865;13.528;4.644;6.512;11.338;10.412
1491201870;13.528;4.642;6.498;11.513;10.284
1491201875;13.648;4.688;6.518;11.426;10.261
1491201881;13.517;4.669;6.507;11.560;10.406
1491201886;13.528;4.644;6.502;11.535;10.262
1491201891;13.517;4.644;6.499;11.563;10.285
1491201896;13.655;4.695;6.498;11.623;10.365
1491201901;13.528;4.643;6.503;11.546;10.416
1491201906;13.531;4.644;6.506;11.357;10.215
1491201911;13.649;4.693;6.496;11.654;10.278
1491201916;13.529;4.634;6.504;11.318;10.403
1491201921;13.528;4.644;6.503;11.625;10.283
1491201926;13.654;4.659;6.501;11.640;10.282
1491201931;13.505;4.694;6.507;11.611;10.405
1491201936;13.528;4.643;6.509;11.447;10.257
1491201941;13.513;4.636;6.504;11.609;10.279
1491201946;13.652;4.693;6.500;11.661;10.323
1491201951;13.529;4.641;6.513;11.521;10.414
1491201956;13.527;4.642;6.503;11.449;10.283
1491201961;13.654;4.694;6.494;11.487;10.284
1491201966;13.528;4.633;6.507;11.322;10.402
1491201971;13.509;4.638;6.500;11.599;10.268
1491201976;13.652;4.641;6.509;11.402;10.282
1491201981;13.526;4.696;6.505;11.611;10.400
1491201986;13.528;4.644;6.497;11.607;10.270
1491201991;13.526;4.643;6.503;11.469;10.291
1491201997;13.654;4.693;6.504;11.509;10.285
1491202002;13.506;4.636;6.514;11.583;10.394
1491202007;13.525;4.642;6.505;11.615;10.278
1491202012;13.654;4.696;6.508;11.597;10.284
1491202017;13.506;4.656;6.506;11.457;10.403
1491202022;13.528;4.642;6.513;11.572;10.269
