1491235205;13.482;4.647;6.514;11.675;10.187
1491235210;13.620;4.704;6.521;11.650;10.195
1491235215;13.493;4.647;6.516;11.482;10.240
1491235220;13.493;4.654;6.518;11.625;10.191
1491235225;13.623;4.705;6.512;11.675;10.194
1491235230;13.470;4.676;6.519;11.537;10.251
1491235236;13.494;4.653;6.502;11.525;10.165
1491235241;13.485;4.653;6.507;11.634;10.197
1491235246;13.623;4.705;6.504;11.636;10.217
1491235251;13.494;4.654;6.519;11.688;10.294
1491235256;13.493;4.652;6.519;11.648;10.190
1491235261;13.623;4.704;6.512;11.573;10.186
1491235266;13.491;4.642;6.525;11.647;10.233
1491235271;13.477;4.643;6.504;11.471;10.176
1491235276;13.619;4.648;6.517;11.625;10.183
1491235281;13.469;4.703;6.519;11.526;10.248
1491235286;13.494;4.651;6.516;11.630;10.171
1491235291;13.493;4.651;6.515;11.540;10.188
1491235296;13.622;4.703;6.518;11.784;10.165
1491235301;13.477;4.642;6.506;11.562;10.240
1491235306;13.490;4.650;6.513;11.557;10.176
1491235311;13.624;4.706;6.513;11.628;10.194
1491235316;13.494;4.643;6.511;11.494;10.249
1491235321;13.493;4.651;6.512;11.612;10.183
1491235326;13.623;4.660;6.512;11.639;10.193
1491235331;13.470;4.701;6.526;11.650;10.248
1491235337;13.490;4.653;6.516;11.657;10.164
1491235342;13.492;4.654;6.518;11.630;10.193
1491235347;13.623;4.704;6.513;11.629;10.162
1491235352;13.494;4.653;6.516;11.559;10.248
1491235357;13.493;4.654;6.518;11.604;10.184
1491235362;13.623;4.706;6.510;11.646;10.153
1491235367;13.491;4.642;6.505;11.495;10.243
1491235372;13.494;4.653;6.509;11.557;10.190
1491235377;13.623;4.652;6.510;11.619;10.195
1491235382;13.493;4.704;6.517;11.638;10.245
1491235387;13.494;4.653;6.519;11.530;10.176
1491235392;13.493;4.652;6.516;11.595;10.183
1491235397;13.607;4.697;6.522;11.642;10.178
1491235402;13.490;4.653;6.516;11.702;10.241
1491235407;13.494;4.651;6.510;11.623;10.188
1491235412;13.624;4.703;6.510;11.546;10.190
1491235417;13.488;4.644;6.503;11.359;10.251
1491235422;13.494;4.652;6.508;11.583;10.194
1491235427;13.607;4.645;6.512;11.618;10.190
1491235432;13.526;4.701;6.502;11.624;10.240
1491235438;13.494;4.650;6.517;11.477;10.163
1491235443;13.493;4.652;6.528;11.584;10.186
1491235448;13.620;4.701;6.519;11.627;10.187
1491235453;13.494;4.651;6.514;11.667;10.248
1491235458;13.474;4.644;6.524;11.597;10.180
1491235463;13.620;4.701;6.501;11.631;10.194
1491235468;13.494;4.642;6.515;11.510;10.246
1491235473;13.494;4.652;6.516;11.686;10.191
1491235478;13.624;4.649;6.512;11.632;10.183
1491235483;13.512;4.703;6.506;11.558;10.250
1491235488;13.475;4.640;6.502;11.539;10.144
1491235493;13.467;4.642;6.518;11.530;10.172
1491235498;13.621;4.703;6.514;11.670;10.158
1491235503;13.495;4.653;6.521;11.594;10.247
1491235508;13.494;4.653;6.515;11.578;10.189
1491235513;13.624;4.704;6.500;11.709;10.194
1491235518;13.488;4.644;6.506;11.534;10.238
1491235523;13.475;4.645;6.519;11.541;10.176
1491235528;13.620;4.648;6.517;11.618;10.187
1491235533;13.470;4.705;6.498;11.648;10.239
1491235538;13.494;4.654;6.512;11.494;10.176
1491235543;13.493;4.653;6.510;11.630;10.200
1491235548;13.624;4.706;6.500;11.615;10.158
1491235554;13.494;4.653;6.516;11.614;10.236
1491235559;13.490;4.653;6.503;11.530;10.186
1491235564;13.624;4.705;6.504;11.695;10.191
1491235569;13.495;4.643;6.507;11.475;10.246
1491235574;13.494;4.655;6.511;11.632;10.188
1491235579;13.624;4.653;6.512;11.693;10.186
1491235584;13.470;4.705;6.499;11.460;10.207
1491235589;13.486;4.653;6.507;11.560;10.171
1491235594;13.493;4.653;6.514;11.604;10.194
1491235599;13.624;4.704;6.519;11.742;10.182
1491235604;13.495;4.653;6.509;11.641;10.240
1491235609;13.494;4.653;6.509;11.561;10.191
1491235614;13.624;4.704;6.497;11.588;10.186
1491235619;13.481;4.638;6.512;11.502;10.247
1491235624;13.489;4.653;6.510;11.516;10.182
1491235629;13.624;4.653;6.507;11.495;10.190
1491235634;13.514;4.704;6.510;11.518;10.242
1491235639;13.495;4.653;6.515;11.617;10.173
1491235644;13.493;4.651;6.510;11.579;10.190
1491235649;13.607;4.697;6.514;11.615;10.189
1491235654;13.492;4.651;6.511;11.663;10.243
1491235659;13.494;4.650;6.508;11.741;10.190
1491235664;13.623;4.704;6.502;11.528;10.188
1491235670;13.495;4.643;6.515;11.520;10.248
1491235675;13.494;4.652;6.512;11.656;10.185
1491235680;13.610;4.645;6.524;11.262;10.179
1491235685;13.506;4.700;6.520;11.633;10.243
1491235690;13.495;4.651;6.512;11.554;10.168
1491235695;13.493;4.651;6.512;11.620;10.185
1491235700;13.622;4.702;6.506;11.774;10.181
1491235705;13.495;4.652;6.509;11.616;10.240
1491235710;13.494;4.651;6.508;11.523;10.113
1491235715;13.613;4.701;6.497;11.570;10.190
1491235720;13.487;4.641;6.504;11.528;10.245
1491235725;13.495;4.651;6.510;11.596;10.193
1491235730;13.624;4.652;6.513;11.636;10.186
1491235735;13.624;4.703;6.510;11.651;10.234
1491235740;13.495;4.651;6.510;11.655;10.174
1491235745;13.477;4.644;6.506;11.651;10.191
1491235750;13.622;4.703;6.515;11.621;10.192
1491235755;13.495;4.649;6.506;11.668;10.235
1491235760;13.494;4.650;6.509;11.630;10.181
1491235765;13.625;4.702;6.500;11.507;10.191
1491235770;13.487;4.641;6.510;11.485;10.248
1491235775;13.478;4.645;6.509;11.632;10.185
1491235781;13.621;4.651;6.501;11.559;10.185
1491235786;13.526;4.702;6.500;11.591;10.247
1491235791;13.495;4.650;6.505;11.539;10.166
1491235796;13.494;4.652;6.510;11.682;10.190
1491235801;13.624;4.702;6.500;11.645;10.188
1491235806;13.473;4.637;6.503;11.396;10.237
1491235811;13.492;4.649;6.502;11.679;10.186
1491235816;13.625;4.704;6.506;11.617;10.171
1491235821;13.472;4.683;6.518;11.527;10.248
1491235826;13.495;4.648;6.512;11.522;10.184
1491235831;13.487;4.648;6.513;11.530;10.182
1491235836;13.624;4.699;6.537;11.504;10.154
1491235841;13.492;4.648;6.520;11.549;10.237
1491235846;13.497;4.649;6.517;11.604;10.191
1491235851;13.625;4.700;6.511;11.591;10.182
1491235856;13.495;4.637;6.504;11.416;10.250
1491235861;13.495;4.648;6.511;11.647;10.181
1491235866;13.570;4.647;6.524;11.642;10.171
1491235871;13.575;4.691;6.516;11.632;10.252
1491235876;13.492;4.646;6.512;11.585;10.165
1491235881;13.498;4.646;6.515;11.589;10.189
1491235886;13.625;4.699;6.523;11.596;10.190
1491235892;13.495;4.637;6.526;11.426;10.245
1491235897;13.495;4.644;6.514;11.598;10.184
1491235902;13.614;4.670;6.504;11.567;10.129
1491235907;13.457;4.692;6.503;11.433;10.241
1491235912;13.495;4.643;6.510;11.629;10.173
1491235917;13.492;4.642;6.515;11.596;10.189
1491235922;13.625;4.695;6.524;11.444;10.162
1491235927;13.495;4.643;6.514;11.623;10.244
1491235932;13.494;4.642;6.509;11.565;10.180
1491235937;13.608;4.689;6.520;11.693;10.183
1491235942;13.495;4.634;6.505;11.387;10.243
1491235947;13.495;4.645;6.517;11.618;10.186
1491235952;13.625;4.641;6.509;11.628;10.182
1491235957;13.475;4.695;6.503;11.538;10.235
1491235962;13.495;4.646;6.511;11.617;10.164
1491235967;13.484;4.637;6.525;11.572;10.188
1491235972;13.621;4.695;6.508;11.576;10.166
1491235977;13.496;4.645;6.512;11.634;10.241
1491235982;13.495;4.643;6.514;11.669;10.181
1491235987;13.625;4.697;6.511;11.663;10.184
1491235992;13.485;4.633;6.519;11.404;10.239
1491235997;13.477;4.639;6.513;11.662;10.167
1491236003;13.622;4.643;6.516;11.612;10.176
1491236008;13.591;4.694;6.512;11.560;10.239
1491236013;13.496;4.643;6.516;11.571;10.155
1491236018;13.494;4.645;6.512;11.567;10.169
1491236023;13.625;4.696;6.505;11.638;10.179
1491236028;13.468;4.636;6.507;11.409;10.232
1491236033;13.492;4.643;6.518;11.570;10.181
1491236038;13.625;4.693;6.502;11.531;10.183
1491236043;13.477;4.633;6.516;11.456;10.234
1491236048;13.496;4.643;6.512;11.551;10.180
1491236053;13.604;4.642;6.520;11.507;10.191
1491236058;13.604;4.686;6.517;11.691;10.240
1491236063;13.493;4.642;6.509;11.678;10.152
1491236068;13.495;4.643;6.512;11.597;10.183
1491236073;13.625;4.693;6.521;11.482;10.185
1491236078;13.496;4.642;6.518;11.455;10.234
1491236083;13.495;4.642;6.514;11.643;10.181
1491236088;13.625;4.693;6.528;11.605;10.123
1491236093;13.434;4.620;6.534;11.415;10.206
1491236098;13.488;4.641;6.508;11.568;10.174
1491236103;13.541;4.643;6.510;11.591;10.182
1491236108;13.625;4.694;6.522;11.590;10.243
1491236114;13.496;4.645;6.518;11.605;10.260
1491236119;13.495;4.643;6.509;11.664;10.186
1491236124;13.625;4.696;6.502;11.694;10.158
1491236129;13.482;4.637;6.517;11.442;10.242
1491236134;13.496;4.645;6.516;11.636;10.187
1491236139;13.625;4.695;6.512;11.588;10.183
1491236144;13.472;4.682;6.508;11.345;10.243
1491236149;13.495;4.645;6.511;11.589;10.160
1491236154;13.481;4.645;6.512;11.574;10.187
1491236159;13.614;4.691;6.510;11.562;10.239
1491236164;13.494;4.647;6.513;11.649;10.231
1491236169;13.495;4.646;6.509;11.516;10.177
1491236174;13.626;4.698;6.520;11.654;10.165
1491236179;13.496;4.642;6.521;11.499;10.232
1491236184;13.496;4.643;6.514;11.617;10.187
1491236189;13.611;4.688;6.510;11.578;10.152
1491236194;13.470;4.628;6.517;11.425;10.244
1491236199;13.496;4.642;6.510;11.599;10.183
1491236204;13.582;4.645;6.516;11.595;10.187
1491236209;13.626;4.696;6.510;11.698;10.234
1491236214;13.496;4.643;6.510;11.656;10.161
1491236220;13.460;4.636;6.501;11.500;10.152
1491236225;13.622;4.696;6.501;11.566;10.164
1491236230;13.497;4.644;6.509;11.523;10.231
1491236235;13.495;4.645;6.514;11.645;10.188
1491236240;13.625;4.696;6.506;11.626;10.182
1491236245;13.473;4.643;6.510;11.374;10.231
1491236250;13.490;4.630;6.504;11.589;10.168
1491236255;13.492;4.643;6.507;11.580;10.176
1491236260;13.626;4.694;6.501;11.640;10.234
1491236265;13.496;4.645;6.512;11.612;10.262
1491236270;13.495;4.645;6.509;11.613;10.182
1491236275;13.625;4.696;6.512;11.682;10.181
1491236280;13.496;4.636;6.520;11.401;10.236
1491236285;13.493;4.644;6.515;11.559;10.166
1491236290;13.626;4.647;6.508;11.774;10.186
1491236295;13.472;4.695;6.513;11.604;10.240
1491236300;13.496;4.645;6.513;11.570;10.155
1491236305;13.495;4.641;6.511;11.560;10.179
1491236310;13.626;4.696;6.519;11.617;10.144
1491236315;13.483;4.642;6.515;11.541;10.249
1491236320;13.495;4.644;6.511;11.582;10.183
1491236325;13.626;4.696;6.503;11.612;10.181
1491236331;13.485;4.636;6.507;11.595;10.227
1491236336;13.497;4.645;6.512;11.617;10.168
1491236341;13.541;4.644;6.519;11.548;10.177
1491236346;13.547;4.690;6.509;11.589;10.231
1491236351;13.493;4.642;6.514;11.612;10.152
1491236356;13.495;4.644;6.512;11.620;10.181
1491236361;13.625;4.697;6.506;11.541;10.185
1491236366;13.497;4.636;6.511;11.367;10.229
1491236371;13.496;4.642;6.513;11.555;10.179
1491236376;13.599;4.690;6.503;11.594;10.162
1491236381;13.474;4.634;6.503;11.550;10.228
1491236386;13.497;4.644;6.510;11.577;10.170
1491236391;13.593;4.643;6.512;11.608;10.173
1491236396;13.630;4.695;6.502;11.623;10.235
1491236401;13.497;4.642;6.510;11.609;10.158
1491236406;13.496;4.641;6.527;11.568;10.157
1491236411;13.623;4.693;6.511;11.650;10.174
1491236416;13.497;4.642;6.517;11.530;10.228
1491236421;13.496;4.641;6.512;11.606;10.179
1491236426;13.626;4.693;6.520;11.513;10.178
1491236431;13.473;4.643;6.515;11.566;10.237
1491236436;13.497;4.643;6.513;11.512;10.127
1491236441;13.555;4.643;6.506;11.527;10.165
1491236447;13.626;4.695;6.502;11.634;10.235
1491236452;13.497;4.641;6.517;11.549;10.155
1491236457;13.496;4.641;6.516;11.582;10.174
1491236462;13.626;4.692;6.523;11.668;10.177
1491236467;13.497;4.634;6.514;11.472;10.225
1491236472;13.483;4.636;6.529;11.582;10.168
1491236477;13.623;4.681;6.513;11.610;10.176
1491236482;13.473;4.692;6.512;11.499;10.226
1491236487;13.497;4.644;6.509;11.558;10.149
1491236492;13.490;4.643;6.517;11.569;10.176
1491236497;13.626;4.695;6.522;11.581;10.169
1491236502;13.480;4.636;6.508;11.621;10.229
1491236507;13.493;4.641;6.509;11.640;10.171
1491236512;13.626;4.694;6.514;11.721;10.181
1491236517;13.496;4.634;6.518;11.416;10.227
1491236522;13.497;4.645;6.514;11.556;10.172
1491236527;13.626;4.657;6.519;11.574;10.181
1491236532;13.453;4.691;6.504;11.622;10.221
1491236537;13.494;4.643;6.510;11.587;10.158
1491236542;13.495;4.644;6.510;11.615;10.176
1491236547;13.626;4.695;6.521;11.672;10.156
1491236552;13.497;4.644;6.509;11.575;10.240
1491236557;13.496;4.645;6.509;11.642;10.182
1491236563;13.595;4.689;6.506;11.572;10.157
1491236568;13.494;4.636;6.501;11.477;10.232
1491236573;13.497;4.646;6.510;11.686;10.171
1491236578;13.626;4.643;6.509;11.582;10.181
1491236583;13.473;4.695;6.520;11.340;10.230
1491236588;13.495;4.644;6.513;11.711;10.159
1491236593;13.496;4.641;6.515;11.472;10.173
1491236598;13.624;4.695;6.504;11.632;10.152
1491236603;13.497;4.645;6.525;11.532;10.231
1491236608;13.496;4.644;6.512;11.599;10.177
1491236613;13.626;4.696;6.512;11.655;10.175
1491236618;13.497;4.635;6.506;11.411;10.235
1491236623;13.497;4.644;6.513;11.584;10.146
1491236628;13.621;4.641;6.513;11.644;10.172
1491236633;13.473;4.694;6.514;11.623;10.237
1491236638;13.497;4.642;6.511;11.603;10.153
1491236643;13.496;4.642;6.510;11.670;10.178
1491236648;13.627;4.693;6.507;11.613;10.175
1491236653;13.498;4.641;6.516;11.675;10.224
1491236658;13.480;4.638;6.520;11.622;10.162
1491236663;13.627;4.694;6.515;11.670;10.175
1491236668;13.474;4.633;6.515;11.384;10.226
1491236673;13.493;4.642;6.516;11.616;10.170
1491236679;13.591;4.640;6.515;11.656;10.176
1491236684;13.621;4.693;6.510;11.444;10.226
1491236689;13.483;4.634;6.521;11.604;10.152
1491236694;13.487;4.632;6.521;11.570;10.101
1491236699;13.612;4.685;6.520;11.572;10.158
1491236704;13.498;4.635;6.510;11.375;10.227
1491236709;13.497;4.639;6.515;11.560;10.176
1491236714;13.627;4.659;6.513;11.473;10.179
1491236719;13.474;4.690;6.512;11.446;10.235
1491236724;13.497;4.639;6.511;11.549;10.149
1491236729;13.482;4.633;6.515;11.602;10.168
1491236734;13.625;4.691;6.514;11.576;10.177
1491236739;13.498;4.639;6.512;11.615;10.231
1491236744;13.497;4.639;6.517;11.588;10.174
1491236749;13.626;4.691;6.507;11.558;10.166
1491236754;13.498;4.631;6.521;11.408;10.228
1491236759;13.481;4.633;6.509;11.548;10.166
1491236764;13.624;4.635;6.512;11.582;10.171
1491236769;13.473;4.689;6.504;11.439;10.233
1491236774;13.497;4.638;6.513;11.604;10.153
1491236779;13.496;4.638;6.515;11.646;10.170
1491236784;13.627;4.689;6.508;11.595;10.171
1491236789;13.470;4.626;6.521;11.566;10.222
1491236795;13.496;4.635;6.513;11.569;10.162
1491236800;13.627;4.687;6.517;11.722;10.176
1491236805;13.485;4.626;6.506;11.609;10.223
1491236810;13.498;4.636;6.513;11.565;10.178
1491236815;13.610;4.636;6.506;11.570;10.167
1491236820;13.593;4.681;6.515;11.453;10.222
1491236825;13.495;4.636;6.509;11.556;10.214
1491236830;13.497;4.638;6.514;11.608;10.168
1491236835;13.627;4.689;6.516;11.567;10.177
1491236840;13.498;4.628;6.515;11.487;10.230
1491236845;13.497;4.637;6.511;11.591;10.171
1491236850;13.627;4.653;6.510;11.585;10.115
1491236855;13.459;4.689;6.524;11.638;10.233
1491236860;13.498;4.639;6.510;11.557;10.150
1491236865;13.496;4.638;6.513;11.538;10.168
1491236870;13.627;4.689;6.500;11.715;10.155
1491236875;13.498;4.637;6.524;11.593;10.226
1491236880;13.497;4.637;6.513;11.695;10.161
1491236885;13.614;4.681;6.515;11.582;10.170
1491236890;13.495;4.628;6.513;11.476;10.226
1491236895;13.498;4.638;6.509;11.604;10.176
1491236900;13.627;4.689;6.510;11.607;10.174
1491236905;13.472;4.668;6.517;11.503;10.227
1491236911;13.498;4.636;6.515;11.610;10.148
1491236916;13.477;4.631;6.507;11.627;10.163
1491236921;13.624;4.687;6.499;11.531;10.234
1491236926;13.498;4.638;6.510;11.606;10.249
1491236931;13.497;4.638;6.508;11.606;10.172
1491236936;13.627;4.690;6.510;11.669;10.157
1491236941;13.498;4.629;6.512;11.381;10.225
1491236946;13.483;4.632;6.499;11.618;10.147
1491236951;13.624;4.686;6.522;11.633;10.182
1491236956;13.477;4.627;6.508;11.535;10.224
1491236961;13.498;4.635;6.509;11.502;10.167
1491236966;13.564;4.636;6.513;11.616;10.168
1491236971;13.627;4.687;6.515;11.482;10.238
1491236976;13.479;4.629;6.498;11.487;10.174
1491236981;13.494;4.636;6.507;11.602;10.162
1491236986;13.627;4.689;6.519;11.598;10.166
1491236991;13.498;4.629;6.510;11.307;10.226
1491236996;13.498;4.637;6.510;11.622;10.167
1491237001;13.627;4.678;6.514;11.564;10.167
1491237006;13.474;4.673;6.504;11.506;10.230
1491237011;13.495;4.635;6.503;11.530;10.152
1491237016;13.491;4.636;6.506;11.615;10.170
1491237021;13.628;4.689;6.499;11.596;10.166
1491237027;13.498;4.638;6.508;11.535;10.201
1491237032;13.497;4.637;6.508;11.515;10.175
1491237037;13.628;4.686;6.514;11.692;10.149
1491237042;13.484;4.626;6.515;11.497;10.256
1491237047;13.497;4.636;6.509;11.595;10.168
1491237052;13.627;4.686;6.510;11.625;10.173
1491237057;13.498;4.626;6.504;11.574;10.224
1491237062;13.498;4.634;6.508;11.569;10.165
1491237067;13.628;4.670;6.506;11.582;10.166
1491237072;13.461;4.652;6.510;11.591;10.225
1491237077;13.495;4.634;6.508;11.593;10.144
1491237082;13.517;4.637;6.512;11.663;10.173
1491237087;13.628;4.688;6.509;11.407;10.187
1491237092;13.499;4.635;6.506;11.549;10.257
1491237097;13.498;4.636;6.509;11.622;10.173
1491237102;13.611;4.683;6.513;11.719;10.166
1491237107;13.496;4.626;6.508;11.522;10.227
1491237112;13.498;4.637;6.510;11.570;10.173
1491237117;13.627;4.646;6.511;11.568;10.162
1491237122;13.475;4.689;6.516;11.470;10.231
1491237127;13.498;4.638;6.512;11.524;10.158
1491237132;13.479;4.632;6.520;11.536;10.150
1491237137;13.625;4.689;6.513;11.528;10.164
1491237142;13.499;4.638;6.514;11.565;10.235
1491237148;13.498;4.636;6.509;11.572;10.171
1491237153;13.627;4.689;6.498;11.635;10.165
1491237158;13.499;4.628;6.505;11.502;10.221
1491237163;13.493;4.621;6.513;11.624;10.155
1491237168;13.625;4.642;6.520;11.590;10.166
1491237173;13.475;4.688;6.512;11.405;10.227
1491237178;13.499;4.637;6.513;11.599;10.150
1491237183;13.497;4.638;6.524;11.611;10.163
1491237188;13.627;4.688;6.502;11.633;10.174
1491237193;13.499;4.636;6.522;11.459;10.216
1491237198;13.496;4.632;6.506;11.594;10.168
1491237203;13.628;4.686;6.512;11.598;10.164
1491237208;13.484;4.628;6.505;11.349;10.226
1491237213;13.499;4.637;6.510;11.614;10.148
1491237218;13.554;4.636;6.513;11.553;10.169
1491237223;13.615;4.688;6.507;11.423;10.225
1491237228;13.486;4.636;6.514;11.613;10.152
1491237233;13.502;4.638;6.513;11.580;10.161
1491237238;13.628;4.688;6.498;11.689;10.163
1491237243;13.499;4.629;6.505;11.459;10.230
1491237248;13.498;4.635;6.510;11.591;10.176
1491237253;13.627;4.689;6.508;11.666;10.169
1491237258;13.462;4.631;6.503;11.543;10.226
1491237264;13.496;4.638;6.508;11.546;10.171
1491237269;13.553;4.641;6.511;11.570;10.163
1491237274;13.628;4.691;6.507;11.657;10.169
1491237279;13.499;4.640;6.509;11.525;10.258
1491237284;13.498;4.640;6.508;11.608;10.161
1491237289;13.611;4.685;6.514;11.675;10.152
1491237294;13.496;4.628;6.525;11.386;10.211
1491237299;13.488;4.635;6.524;11.561;10.154
1491237304;13.625;4.685;6.511;11.560;10.164
1491237309;13.474;4.671;6.507;11.493;10.221
1491237314;13.499;4.638;6.508;11.672;10.147
1491237319;13.542;4.640;6.510;11.598;10.165
1491237324;13.628;4.689;6.515;11.494;10.222
1491237329;13.484;4.632;6.516;11.621;10.210
1491237334;13.495;4.633;6.507;11.587;10.171
1491237339;13.627;4.687;6.515;11.489;10.155
1491237344;13.499;4.627;6.504;11.377;10.232
1491237349;13.499;4.634;6.507;11.508;10.173
1491237354;13.628;4.635;6.507;11.629;10.167
1491237359;13.459;4.681;6.510;11.700;10.233
1491237364;13.496;4.635;6.507;11.643;10.226
1491237369;13.498;4.637;6.509;11.608;10.173
1491237374;13.628;4.689;6.505;11.597;10.143
1491237380;13.499;4.637;6.505;11.473;10.230
1491237385;13.499;4.635;6.510;11.631;10.159
1491237390;13.609;4.682;6.515;11.623;10.141
1491237395;13.480;4.627;6.501;11.442;10.227
1491237400;13.499;4.638;6.510;11.541;10.158
1491237405;13.531;4.641;6.513;11.564;10.156
1491237410;13.628;4.690;6.518;11.460;10.143
1491237415;13.499;4.641;6.514;11.611;10.230
1491237420;13.492;4.632;6.513;11.505;10.149
1491237425;13.625;4.690;6.513;11.636;10.155
1491237430;13.499;4.630;6.501;11.551;10.221
1491237435;13.499;4.639;6.511;11.583;10.165
1491237440;13.628;4.634;6.511;11.531;10.158
1491237445;13.470;4.690;6.507;11.469;10.220
1491237450;13.499;4.638;6.522;11.492;10.131
1491237455;13.495;4.638;6.517;11.655;10.162
1491237460;13.628;4.691;6.500;11.523;10.171
1491237465;13.499;4.640;6.517;11.511;10.220
1491237470;13.499;4.640;6.511;11.593;10.167
1491237475;13.628;4.694;6.503;11.528;10.169
1491237480;13.486;4.631;6.515;11.528;10.213
1491237485;13.486;4.638;6.506;11.647;10.165
1491237490;13.594;4.640;6.507;11.572;10.146
1491237495;13.582;4.691;6.517;11.517;10.221
1491237501;13.499;4.641;6.509;11.541;10.143
1491237506;13.498;4.642;6.509;11.622;10.168
1491237511;13.629;4.692;6.524;11.511;10.165
1491237516;13.485;4.634;6.512;11.352;10.231
1491237521;13.497;4.641;6.510;11.595;10.160
1491237526;13.629;4.675;6.509;11.576;10.153
1491237531;13.476;4.674;6.518;11.494;10.230
1491237536;13.499;4.638;6.509;11.499;10.166
1491237541;13.485;4.638;6.509;11.521;10.161
1491237546;13.610;4.684;6.507;11.500;10.230
1491237551;13.497;4.638;6.504;11.487;10.192
1491237556;13.502;4.640;6.508;11.651;10.167
1491237561;13.628;4.690;6.509;11.727;10.166
1491237566;13.500;4.628;6.514;11.492;10.227
1491237571;13.499;4.638;6.504;11.516;10.160
1491237576;13.597;4.659;6.516;11.592;10.142
1491237581;13.473;4.684;6.514;11.577;10.232
1491237586;13.499;4.633;6.508;11.555;10.146
1491237591;13.491;4.633;6.509;11.586;10.166
1491237596;13.629;4.685;6.508;11.628;10.234
1491237601;13.499;4.634;6.509;11.499;10.213
1491237606;13.500;4.626;6.496;11.404;10.148
1491237611;13.626;4.685;6.516;11.624;10.156
1491237617;13.500;4.627;6.510;11.372;10.218
1491237622;13.497;4.636;6.509;11.647;10.164
1491237627;13.628;4.667;6.507;11.525;10.168
1491237632;13.476;4.686;6.502;11.638;10.225
1491237637;13.499;4.636;6.504;11.528;10.106
1491237642;13.486;4.635;6.510;11.610;10.148
1491237647;13.629;4.689;6.513;11.718;10.142
1491237652;13.500;4.638;6.512;11.588;10.243
1491237657;13.499;4.640;6.510;11.676;10.151
1491237662;13.629;4.693;6.516;11.610;10.165
1491237667;13.494;4.628;6.515;11.427;10.227
1491237672;13.487;4.632;6.506;11.619;10.158
1491237677;13.628;4.653;6.508;11.630;10.163
1491237682;13.476;4.692;6.506;11.573;10.218
1491237687;13.499;4.640;6.509;11.551;10.147
1491237692;13.496;4.641;6.509;11.493;10.161
1491237697;13.629;4.693;6.502;11.647;10.143
1491237702;13.486;4.634;6.501;11.539;10.229
1491237707;13.496;4.641;6.509;11.474;10.154
1491237712;13.628;4.692;6.504;11.593;10.162
1491237717;13.500;4.632;6.511;11.364;10.227
1491237722;13.500;4.639;6.509;11.559;10.158
1491237728;13.629;4.634;6.507;11.655;10.165
1491237733;13.456;4.685;6.506;11.528;10.222
1491237738;13.497;4.638;6.505;11.564;10.138
1491237743;13.499;4.637;6.509;11.668;10.171
1491237748;13.628;4.692;6.502;11.638;10.166
1491237753;13.500;4.637;6.510;11.393;10.229
1491237758;13.499;4.639;6.509;11.656;10.160
1491237763;13.612;4.685;6.521;11.593;10.144
1491237768;13.473;4.690;6.513;11.383;10.220
1491237773;13.499;4.642;6.511;11.619;10.142
1491237778;13.498;4.644;6.509;11.532;10.157
1491237783;13.629;4.694;6.501;11.471;10.220
1491237788;13.500;4.642;6.509;11.524;10.234
1491237793;13.471;4.634;6.512;11.642;10.148
1491237798;13.626;4.694;6.514;11.646;10.163
1491237803;13.500;4.638;6.517;11.495;10.216
1491237808;13.499;4.642;6.510;11.569;10.161
1491237814;13.629;4.694;6.510;11.535;10.160
1491237819;13.477;4.680;6.497;11.487;10.215
1491237824;13.500;4.639;6.523;11.540;10.119
1491237829;13.494;4.640;6.511;11.575;10.162
1491237834;13.630;4.692;6.510;11.517;10.162
1491237839;13.500;4.642;6.522;11.552;10.223
1491237844;13.502;4.642;6.512;11.685;10.156
1491237849;13.629;4.694;6.506;11.492;10.163
1491237854;13.497;4.630;6.506;11.523;10.199
1491237859;13.494;4.640;6.510;11.539;10.160
1491237864;13.614;4.643;6.515;11.546;10.156
1491237869;13.614;4.692;6.508;11.573;10.226
1491237874;13.500;4.639;6.513;11.709;10.161
1491237879;13.499;4.637;6.510;11.565;10.161
1491237884;13.629;4.691;6.520;11.595;10.154
1491237889;13.484;4.631;6.515;11.503;10.224
1491237894;13.497;4.640;6.512;11.546;10.130
1491237899;13.618;4.687;6.513;11.534;10.144
1491237904;13.474;4.640;6.499;11.466;10.215
1491237909;13.500;4.636;6.512;11.560;10.144
1491237914;13.498;4.639;6.512;11.541;10.160
1491237919;13.629;4.691;6.521;11.563;10.227
1491237924;13.500;4.640;6.513;11.623;10.218
1491237930;13.481;4.633;6.526;11.656;10.154
1491237935;13.626;4.688;6.514;11.650;10.162
1491237940;13.501;4.630;6.510;11.412;10.217
1491237945;13.500;4.638;6.512;11.525;10.157
1491237950;13.629;4.681;6.512;11.637;10.154
1491237955;13.477;4.678;6.500;11.485;10.226
1491237960;13.463;4.630;6.506;11.544;10.119
1491237965;13.555;4.635;6.516;11.565;10.164
1491237970;13.615;4.689;6.519;11.598;10.214
1491237975;13.501;4.638;6.511;11.558;10.140
1491237980;13.500;4.638;6.512;11.543;10.161
1491237985;13.630;4.690;6.517;11.720;10.158
1491237990;13.500;4.634;6.512;11.496;10.224
1491237995;13.497;4.637;6.510;11.518;10.158
1491238000;13.626;4.690;6.512;11.654;10.157
1491238005;13.477;4.680;6.513;11.554;10.217
1491238010;13.500;4.638;6.510;11.594;10.141
1491238015;13.504;4.638;6.510;11.520;10.156
1491238020;13.630;4.688;6.517;11.517;10.123
1491238025;13.487;4.636;6.509;11.511;10.211
