1491260405;13.649;4.697;6.500;11.533;8.960
1491260410;13.538;4.645;6.506;11.540;9.130
1491260415;13.536;4.645;6.490;11.524;8.951
1491260420;13.663;4.696;6.487;11.609;8.945
1491260425;13.532;4.636;6.496;11.199;9.127
1491260430;13.537;4.644;6.511;11.522;8.940
1491260435;13.651;4.642;6.500;11.508;8.961
1491260440;13.647;4.698;6.502;11.363;9.136
1491260445;13.537;4.646;6.502;11.549;9.065
1491260450;13.536;4.647;6.491;11.350;8.973
1491260456;13.649;4.696;6.496;11.525;8.942
1491260461;13.537;4.641;6.517;11.347;9.121
1491260466;13.524;4.642;6.512;11.302;8.946
1491260471;13.660;4.679;6.506;11.350;8.957
1491260476;13.515;4.696;6.500;11.293;9.129
1491260481;13.537;4.646;6.513;11.578;8.921
1491260486;13.535;4.646;6.506;11.543;8.965
1491260491;13.663;4.698;6.503;11.500;8.964
1491260496;13.522;4.638;6.502;11.355;9.112
1491260501;13.534;4.645;6.493;11.653;8.939
1491260506;13.663;4.697;6.501;11.604;8.934
1491260511;13.522;4.637;6.497;11.520;9.117
1491260516;13.537;4.647;6.508;11.367;8.944
1491260521;13.522;4.647;6.509;11.411;8.965
1491260526;13.651;4.688;6.502;11.555;8.982
1491260531;13.536;4.639;6.508;11.568;9.126
1491260536;13.536;4.647;6.493;11.380;8.947
1491260541;13.662;4.699;6.500;11.502;8.973
1491260546;13.538;4.637;6.509;11.175;9.129
1491260551;13.536;4.648;6.505;11.542;8.964
1491260556;13.662;4.653;6.505;11.134;8.936
1491260561;13.511;4.699;6.495;11.441;9.137
1491260566;13.537;4.649;6.509;11.398;8.939
1491260572;13.536;4.648;6.509;11.481;8.945
1491260577;13.663;4.700;6.501;11.436;8.960
1491260582;13.538;4.645;6.512;11.573;9.144
1491260587;13.537;4.650;6.494;11.369;8.911
1491260592;13.649;4.702;6.504;11.522;8.963
1491260597;13.536;4.641;6.501;11.457;9.135
1491260602;13.537;4.651;6.494;11.537;8.966
1491260607;13.663;4.650;6.500;11.472;8.961
1491260612;13.543;4.700;6.503;11.290;9.128
1491260617;13.538;4.649;6.510;11.439;8.926
1491260622;13.521;4.644;6.501;11.577;8.942
1491260627;13.659;4.701;6.502;11.518;8.970
1491260632;13.538;4.650;6.498;11.328;9.128
1491260637;13.537;4.651;6.510;11.395;8.973
1491260642;13.663;4.689;6.492;11.423;8.961
1491260647;13.515;4.701;6.501;11.198;9.151
1491260652;13.528;4.644;6.499;11.495;8.906
1491260657;13.530;4.648;6.510;11.497;8.938
1491260662;13.663;4.699;6.497;11.525;8.981
1491260667;13.539;4.638;6.494;11.426;9.125
1491260672;13.537;4.647;6.508;11.471;8.951
1491260677;13.663;4.698;6.500;11.604;8.969
1491260682;13.522;4.630;6.505;11.373;9.122
1491260688;13.534;4.645;6.495;11.386;8.952
1491260693;13.663;4.641;6.510;11.369;8.972
1491260698;13.514;4.694;6.500;11.522;9.114
1491260703;13.538;4.645;6.489;11.440;8.927
1491260708;13.536;4.646;6.490;11.396;8.949
1491260713;13.650;4.689;6.500;11.438;8.899
1491260718;13.534;4.643;6.488;11.425;9.126
1491260723;13.537;4.645;6.490;11.364;8.966
1491260728;13.663;4.695;6.506;11.405;8.960
1491260733;13.536;4.632;6.501;11.282;9.117
1491260738;13.538;4.641;6.492;11.400;8.966
1491260743;13.663;4.638;6.522;11.431;8.911
1491260748;13.610;4.692;6.500;11.564;9.129
1491260753;13.504;4.634;6.504;11.186;8.944
1491260758;13.523;4.640;6.494;11.525;8.940
1491260763;13.663;4.695;6.498;11.622;8.945
1491260768;13.538;4.635;6.499;11.392;9.131
1491260773;13.538;4.647;6.494;11.537;8.976
1491260778;13.663;4.642;6.509;11.604;8.952
1491260783;13.521;4.701;6.498;11.428;9.095
1491260788;13.521;4.645;6.497;11.469;8.913
1491260793;13.536;4.649;6.507;11.408;8.970
1491260798;13.663;4.699;6.499;11.349;8.921
1491260804;13.537;4.648;6.490;11.503;9.136
1491260809;13.537;4.647;6.500;11.301;8.941
1491260814;13.664;4.697;6.496;11.442;8.954
1491260819;13.508;4.631;6.506;11.326;9.137
1491260824;13.536;4.648;6.498;11.437;8.919
1491260829;13.663;4.643;6.513;11.445;8.943
1491260834;13.526;4.701;6.505;11.445;9.126
1491260839;13.537;4.649;6.499;11.555;8.924
1491260844;13.542;4.652;6.516;11.471;8.970
1491260849;13.649;4.695;6.501;11.414;9.115
1491260854;13.535;4.652;6.509;11.497;9.079
1491260859;13.537;4.652;6.507;11.542;8.976
1491260864;13.664;4.704;6.503;11.602;8.975
1491260869;13.516;4.654;6.496;11.325;9.117
1491260874;13.537;4.653;6.504;11.338;8.972
1491260879;13.647;4.644;6.491;11.574;8.931
1491260884;13.511;4.705;6.506;11.638;9.128
1491260889;13.537;4.654;6.497;11.300;8.919
1491260894;13.536;4.656;6.495;11.505;8.962
1491260899;13.663;4.708;6.498;11.424;8.954
1491260904;13.538;4.656;6.501;11.381;9.123
1491260909;13.516;4.650;6.509;11.567;8.951
1491260915;13.660;4.708;6.497;11.347;8.943
1491260920;13.517;4.657;6.513;11.321;9.138
1491260925;13.537;4.654;6.504;11.525;8.933
1491260930;13.552;4.656;6.493;11.316;8.947
1491260935;13.663;4.706;6.497;11.387;9.029
1491260940;13.538;4.652;6.501;11.403;8.911
1491260945;13.534;4.654;6.502;11.610;8.946
1491260950;13.663;4.708;6.501;11.499;8.965
1491260955;13.538;4.647;6.494;11.175;9.135
1491260960;13.537;4.657;6.492;11.388;8.973
1491260965;13.663;4.653;6.510;11.510;8.979
1491260970;13.515;4.709;6.499;11.463;9.095
1491260975;13.532;4.658;6.492;11.576;8.927
1491260980;13.536;4.659;6.509;11.353;8.978
1491260985;13.663;4.710;6.498;11.394;8.928
1491260990;13.538;4.659;6.495;11.443;9.122
1491260995;13.537;4.659;6.496;11.464;8.950
1491261000;13.663;4.710;6.496;11.540;8.963
1491261005;13.515;4.641;6.501;11.238;9.121
1491261010;13.537;4.659;6.497;11.474;8.965
1491261015;13.659;4.659;6.512;11.527;8.939
1491261020;13.628;4.711;6.502;11.328;9.114
1491261026;13.538;4.661;6.508;11.253;8.912
1491261031;13.535;4.659;6.511;11.519;8.961
1491261036;13.652;4.706;6.501;11.629;8.946
1491261041;13.535;4.649;6.495;11.187;9.129
1491261046;13.537;4.657;6.502;11.419;8.950
1491261051;13.659;4.663;6.496;11.256;8.946
1491261056;13.515;4.709;6.496;11.408;9.148
1491261061;13.538;4.656;6.509;11.393;8.913
1491261066;13.521;4.653;6.511;11.265;8.917
1491261071;13.661;4.710;6.498;11.518;8.990
1491261076;13.538;4.659;6.514;11.652;9.143
1491261081;13.537;4.656;6.495;11.535;8.956
1491261086;13.663;4.709;6.500;11.433;8.954
1491261091;13.534;4.646;6.502;11.150;9.123
1491261096;13.504;4.649;6.508;11.283;8.923
1491261101;13.660;4.653;6.495;11.415;8.951
1491261106;13.665;4.706;6.500;11.341;9.114
1491261111;13.538;4.657;6.513;11.619;9.062
1491261116;13.537;4.657;6.496;11.594;8.957
1491261121;13.664;4.707;6.501;11.666;8.941
1491261126;13.511;4.636;6.504;11.356;9.115
1491261132;13.537;4.654;6.492;11.265;8.957
1491261137;13.664;4.702;6.509;11.528;8.972
1491261142;13.516;4.705;6.498;11.232;9.124
1491261147;13.538;4.654;6.503;11.528;8.925
1491261152;13.534;4.654;6.489;11.436;8.978
1491261157;13.663;4.705;6.508;11.215;9.042
1491261162;13.535;4.654;6.493;11.202;9.111
1491261167;13.541;4.656;6.511;11.495;8.972
1491261172;13.664;4.705;6.491;11.510;8.968
1491261177;13.538;4.643;6.501;11.139;9.128
1491261182;13.537;4.654;6.496;11.607;8.946
1491261187;13.663;4.652;6.495;11.463;8.919
1491261192;13.531;4.703;6.497;11.350;9.126
1491261197;13.538;4.654;6.510;11.474;8.928
1491261202;13.536;4.653;6.490;11.428;8.972
1491261207;13.664;4.706;6.499;11.571;8.959
1491261212;13.538;4.653;6.490;11.279;9.125
1491261217;13.537;4.650;6.507;11.443;8.937
1491261222;13.646;4.696;6.506;11.496;8.963
1491261227;13.513;4.697;6.488;11.390;9.129
1491261232;13.538;4.653;6.499;11.446;8.922
1491261237;13.532;4.652;6.492;11.584;8.936
1491261243;13.663;4.701;6.502;11.504;8.984
1491261248;13.538;4.648;6.506;11.549;9.127
1491261253;13.521;4.644;6.509;11.305;8.924
1491261258;13.661;4.705;6.500;11.533;8.959
1491261263;13.530;4.645;6.496;11.320;9.127
1491261268;13.538;4.654;6.509;11.531;8.932
1491261273;13.659;4.653;6.497;11.495;8.966
1491261278;13.657;4.705;6.498;11.530;9.125
1491261283;13.519;4.647;6.498;11.638;8.933
1491261288;13.534;4.652;6.503;11.534;8.951
1491261293;13.664;4.707;6.498;11.625;8.956
1491261298;13.538;4.651;6.491;11.367;9.115
1491261303;13.537;4.657;6.498;11.501;8.971
1491261308;13.663;4.679;6.499;11.515;8.963
1491261313;13.509;4.691;6.511;11.452;9.118
1491261318;13.535;4.654;6.497;11.678;8.918
1491261323;13.536;4.656;6.512;11.545;8.959
1491261328;13.664;4.707;6.502;11.497;8.927
1491261333;13.538;4.656;6.494;11.464;9.129
1491261338;13.537;4.657;6.498;11.621;8.954
1491261343;13.664;4.707;6.504;11.171;8.921
1491261348;13.526;4.643;6.496;11.394;9.117
1491261353;13.528;4.649;6.508;11.308;8.902
1491261359;13.617;4.648;6.499;11.337;8.950
1491261364;13.573;4.705;6.502;11.298;9.133
1491261369;13.538;4.654;6.510;11.540;8.913
1491261374;13.536;4.655;6.513;11.434;8.934
1491261379;13.664;4.707;6.499;11.374;8.947
1491261384;13.538;4.655;6.492;11.289;9.132
1491261389;13.525;4.648;6.493;11.592;8.941
1491261394;13.661;4.704;6.502;11.561;8.938
1491261399;13.516;4.666;6.500;11.283;9.113
1491261404;13.538;4.652;6.502;11.518;8.928
1491261409;13.529;4.653;6.508;11.420;8.957
1491261414;13.664;4.704;6.499;11.499;9.130
1491261419;13.522;4.647;6.494;11.391;9.122
1491261424;13.535;4.653;6.496;11.453;8.955
1491261429;13.663;4.706;6.509;11.596;8.962
1491261434;13.538;4.645;6.497;11.313;9.113
1491261439;13.538;4.654;6.506;11.242;8.938
1491261444;13.663;4.653;6.494;11.546;8.965
1491261449;13.638;4.699;6.502;11.642;9.123
1491261454;13.535;4.652;6.502;11.394;8.926
1491261459;13.537;4.656;6.490;11.464;8.940
1491261464;13.664;4.707;6.499;11.447;8.941
1491261469;13.538;4.654;6.517;11.376;9.130
1491261474;13.538;4.654;6.510;11.483;8.927
1491261480;13.645;4.698;6.499;11.311;8.928
1491261485;13.518;4.652;6.502;11.228;9.136
1491261490;13.538;4.653;6.507;11.417;8.954
1491261495;13.664;4.649;6.503;11.503;8.937
1491261500;13.566;4.704;6.502;11.397;9.123
1491261505;13.539;4.654;6.489;11.384;8.928
1491261510;13.531;4.638;6.501;11.467;8.919
1491261515;13.661;4.704;6.498;11.195;8.957
1491261520;13.539;4.651;6.493;11.269;9.134
1491261525;13.538;4.653;6.512;11.513;8.959
1491261530;13.664;4.703;6.511;11.535;8.970
1491261535;13.533;4.665;6.499;11.214;9.121
1491261540;13.539;4.651;6.504;11.384;8.922
1491261545;13.605;4.650;6.508;11.419;8.960
1491261550;13.664;4.704;6.498;11.518;9.139
1491261555;13.539;4.653;6.493;11.539;8.977
1491261560;13.538;4.654;6.493;11.501;8.980
1491261565;13.664;4.704;6.498;11.610;8.949
1491261570;13.538;4.642;6.511;11.490;9.080
1491261575;13.525;4.650;6.510;11.438;8.958
1491261580;13.663;4.649;6.509;11.542;8.972
1491261585;13.538;4.705;6.503;11.633;9.111
1491261590;13.538;4.653;6.496;11.524;8.930
1491261596;13.537;4.651;6.510;11.558;8.976
1491261601;13.664;4.704;6.499;11.588;8.956
1491261606;13.518;4.637;6.505;11.441;8.994
1491261611;13.535;4.653;6.496;11.457;8.942
1491261616;13.664;4.702;6.508;11.391;8.944
1491261621;13.539;4.643;6.500;11.212;9.129
1491261626;13.538;4.653;6.507;11.568;8.970
1491261631;13.664;4.648;6.490;11.555;8.940
1491261636;13.506;4.699;6.488;11.520;9.119
1491261641;13.536;4.651;6.507;11.271;8.921
1491261646;13.538;4.652;6.507;11.190;8.939
1491261651;13.664;4.702;6.501;11.432;8.944
1491261656;13.538;4.653;6.488;11.200;9.141
1491261661;13.541;4.653;6.495;11.490;8.946
1491261666;13.640;4.697;6.502;11.639;8.927
1491261671;13.536;4.642;6.504;11.225;9.122
1491261676;13.538;4.654;6.501;11.523;8.951
1491261681;13.664;4.653;6.502;11.553;8.956
1491261686;13.623;4.702;6.501;11.452;9.145
1491261691;13.539;4.652;6.510;11.232;8.927
1491261696;13.525;4.639;6.508;11.298;8.925
1491261701;13.661;4.703;6.500;11.413;8.954
1491261706;13.539;4.644;6.503;11.133;9.126
1491261712;13.538;4.653;6.513;11.401;8.921
1491261717;13.664;4.646;6.494;11.623;8.938
1491261722;13.515;4.703;6.502;11.066;9.126
1491261727;13.539;4.651;6.498;11.385;9.108
1491261732;13.538;4.651;6.504;11.339;8.932
1491261737;13.664;4.704;6.501;11.485;8.961
1491261742;13.539;4.642;6.507;11.359;9.116
1491261747;13.538;4.650;6.502;11.561;8.957
1491261752;13.664;4.650;6.495;11.360;8.938
1491261757;13.585;4.701;6.498;11.283;9.070
1491261762;13.525;4.648;6.509;11.325;8.917
1491261767;13.538;4.649;6.513;11.416;8.964
1491261772;13.650;4.698;6.503;11.498;8.956
1491261777;13.521;4.641;6.495;11.373;9.130
1491261782;13.538;4.649;6.495;11.659;8.968
1491261787;13.664;4.702;6.506;11.476;8.925
1491261792;13.500;4.657;6.511;11.575;9.121
1491261797;13.536;4.653;6.512;11.375;8.937
1491261802;13.532;4.653;6.504;11.480;8.942
1491261807;13.664;4.704;6.502;11.310;9.126
1491261812;13.538;4.652;6.500;11.437;9.132
1491261817;13.538;4.652;6.503;11.581;8.958
1491261822;13.648;4.699;6.491;11.517;8.950
1491261828;13.536;4.643;6.512;11.467;9.115
1491261833;13.538;4.653;6.504;11.548;8.938
1491261838;13.664;4.652;6.501;11.571;8.953
1491261843;13.541;4.704;6.506;11.490;9.120
1491261848;13.540;4.653;6.499;11.479;9.131
1491261853;13.507;4.646;6.504;11.257;8.920
1491261858;13.661;4.705;6.512;11.443;8.931
1491261863;13.525;4.646;6.504;11.298;9.127
1491261868;13.538;4.655;6.495;11.456;8.927
1491261873;13.604;4.655;6.497;11.562;8.963
1491261878;13.664;4.705;6.503;11.338;9.134
1491261883;13.538;4.647;6.517;11.471;8.907
1491261888;13.535;4.652;6.504;11.582;8.957
1491261893;13.665;4.705;6.498;11.471;8.953
1491261898;13.539;4.644;6.509;11.453;9.124
1491261903;13.538;4.654;6.490;11.666;8.949
1491261908;13.664;4.672;6.509;11.573;8.969
1491261913;13.516;4.704;6.509;11.310;9.099
1491261918;13.536;4.649;6.504;11.420;8.911
1491261923;13.537;4.652;6.512;11.451;8.934
1491261928;13.664;4.705;6.497;11.571;8.959
1491261933;13.541;4.645;6.500;11.620;9.115
1491261938;13.538;4.653;6.506;11.489;8.939
1491261944;13.664;4.706;6.505;11.458;8.927
1491261949;13.512;4.644;6.499;11.229;9.123
1491261954;13.538;4.657;6.504;11.203;8.884
1491261959;13.580;4.651;6.494;11.515;8.944
1491261964;13.662;4.705;6.506;11.497;9.109
1491261969;13.539;4.658;6.493;11.562;8.905
1491261974;13.538;4.659;6.492;11.407;8.945
1491261979;13.665;4.710;6.499;11.542;8.947
1491261984;13.539;4.650;6.503;11.229;9.118
1491261989;13.521;4.652;6.496;11.495;8.934
1491261994;13.661;4.668;6.493;11.303;8.936
1491261999;13.516;4.710;6.499;11.366;9.122
1491262004;13.539;4.659;6.490;11.624;8.912
1491262009;13.537;4.659;6.488;11.388;8.956
1491262014;13.664;4.709;6.495;11.510;8.936
1491262019;13.514;4.652;6.492;11.640;9.081
1491262024;13.536;4.657;6.503;11.448;8.931
1491262029;13.664;4.711;6.496;11.364;8.934
1491262034;13.520;4.665;6.495;11.360;9.118
1491262039;13.538;4.659;6.508;11.425;8.918
1491262044;13.523;4.656;6.509;11.367;8.935
1491262049;13.658;4.694;6.497;11.705;9.091
1491262054;13.536;4.657;6.501;11.505;9.124
1491262059;13.539;4.658;6.507;11.561;8.937
1491262065;13.665;4.709;6.507;11.493;8.931
1491262070;13.539;4.650;6.499;11.419;9.136
1491262075;13.538;4.658;6.493;11.325;8.930
1491262080;13.665;4.656;6.509;11.196;8.916
1491262085;13.620;4.707;6.508;11.486;9.119
1491262090;13.539;4.658;6.494;11.525;9.129
1491262095;13.543;4.657;6.503;11.522;8.934
1491262100;13.665;4.662;6.509;11.588;8.935
1491262105;13.516;4.708;6.504;11.525;9.111
1491262110;13.538;4.655;6.513;11.316;8.880
1491262115;13.525;4.653;6.512;11.350;8.929
1491262120;13.665;4.705;6.503;11.426;8.929
1491262125;13.539;4.656;6.496;11.322;9.110
1491262130;13.539;4.658;6.507;11.512;8.933
1491262135;13.665;4.708;6.495;11.412;8.936
1491262140;13.516;4.656;6.499;11.442;9.116
1491262145;13.523;4.650;6.510;11.421;8.937
1491262150;13.662;4.653;6.505;11.581;8.974
1491262155;13.533;4.708;6.506;11.330;9.112
1491262160;13.539;4.655;6.496;11.444;8.919
1491262165;13.538;4.656;6.501;11.395;8.949
1491262170;13.665;4.707;6.507;11.459;8.961
1491262175;13.527;4.649;6.507;11.457;9.089
1491262181;13.536;4.655;6.503;11.402;8.955
1491262186;13.665;4.701;6.504;11.567;8.957
1491262191;13.517;4.706;6.499;11.447;9.124
1491262196;13.539;4.655;6.495;11.424;8.929
1491262201;13.536;4.655;6.495;11.509;8.925
1491262206;13.648;4.701;6.498;11.399;8.962
1491262211;13.537;4.653;6.497;11.216;9.119
1491262216;13.538;4.652;6.504;11.497;8.946
1491262221;13.665;4.706;6.502;11.502;8.946
1491262226;13.539;4.647;6.507;11.265;9.125
1491262231;13.539;4.654;6.488;11.499;8.933
1491262236;13.658;4.640;6.506;11.497;8.950
1491262241;13.520;4.704;6.502;11.392;9.139
1491262246;13.539;4.654;6.505;11.584;8.917
1491262251;13.543;4.658;6.493;11.514;8.963
1491262256;13.665;4.707;6.505;11.570;8.925
1491262261;13.539;4.655;6.491;11.519;9.131
1491262266;13.538;4.653;6.519;11.512;8.943
1491262271;13.662;4.707;6.517;11.653;8.952
1491262276;13.534;4.645;6.498;11.196;9.116
1491262281;13.539;4.655;6.512;11.563;8.949
1491262286;13.638;4.656;6.494;11.681;8.932
1491262292;13.665;4.707;6.498;11.435;9.113
1491262297;13.539;4.656;6.511;11.517;9.015
1491262302;13.526;4.654;6.508;11.273;8.963
1491262307;13.664;4.706;6.499;11.591;8.964
1491262312;13.540;4.645;6.501;11.402;9.119
1491262317;13.542;4.657;6.498;11.408;8.923
1491262322;13.664;4.654;6.497;11.390;8.968
1491262327;13.659;4.706;6.501;11.382;9.089
1491262332;13.523;4.647;6.493;11.381;9.127
1491262337;13.534;4.653;6.492;11.217;8.945
1491262342;13.665;4.709;6.494;11.526;8.945
1491262347;13.540;4.647;6.499;11.534;9.119
1491262352;13.539;4.656;6.496;11.507;8.926
1491262357;13.664;4.655;6.500;11.524;8.947
1491262362;13.612;4.699;6.504;11.643;9.121
1491262367;13.537;4.655;6.488;11.592;8.921
1491262372;13.538;4.655;6.497;11.516;8.938
1491262377;13.665;4.706;6.496;11.544;8.966
1491262382;13.518;4.646;6.491;11.381;9.123
1491262387;13.539;4.657;6.512;11.533;8.920
1491262392;13.648;4.701;6.503;11.630;8.929
1491262398;13.515;4.661;6.504;11.465;9.124
1491262403;13.539;4.654;6.496;11.314;8.947
1491262408;13.556;4.655;6.494;11.567;8.940
1491262413;13.665;4.707;6.498;11.413;9.064
1491262418;13.540;4.658;6.504;11.533;9.129
1491262423;13.497;4.650;6.512;11.279;8.923
1491262428;13.662;4.709;6.496;11.593;8.945
1491262433;13.540;4.648;6.495;11.104;9.124
1491262438;13.539;4.656;6.510;11.505;8.956
1491262443;13.664;4.657;6.492;11.531;8.962
1491262448;13.540;4.707;6.503;11.447;9.128
1491262453;13.542;4.650;6.527;11.504;8.922
1491262458;13.536;4.651;6.508;11.361;8.957
1491262463;13.665;4.703;6.499;11.501;8.946
1491262468;13.540;4.646;6.495;11.207;9.130
1491262473;13.542;4.654;6.508;11.520;8.920
1491262478;13.665;4.705;6.501;11.478;8.933
1491262483;13.517;4.689;6.500;11.309;9.066
1491262488;13.533;4.651;6.497;11.530;8.928
1491262493;13.532;4.653;6.510;11.364;8.954
1491262498;13.664;4.706;6.501;11.528;9.000
1491262503;13.540;4.653;6.503;11.468;9.125
1491262508;13.539;4.654;6.504;11.452;8.945
1491262514;13.665;4.707;6.507;11.589;8.954
1491262519;13.524;4.640;6.498;11.358;9.121
1491262524;13.542;4.657;6.512;11.370;8.916
1491262529;13.665;4.661;6.503;11.462;8.948
1491262534;13.517;4.704;6.506;11.490;9.111
1491262539;13.540;4.653;6.497;11.437;8.915
1491262544;13.538;4.654;6.510;11.597;8.956
1491262549;13.651;4.700;6.500;11.245;8.929
1491262554;13.537;4.652;6.515;11.516;9.101
1491262559;13.526;4.646;6.504;11.606;8.940
1491262564;13.662;4.700;6.507;11.575;8.960
1491262569;13.539;4.641;6.500;11.173;9.114
1491262574;13.540;4.651;6.511;11.330;8.947
1491262579;13.665;4.650;6.496;11.488;8.968
1491262584;13.604;4.701;6.502;11.441;9.116
1491262589;13.519;4.645;6.504;11.519;8.919
1491262594;13.536;4.650;6.495;11.461;8.946
1491262599;13.665;4.704;6.501;11.568;8.953
1491262604;13.540;4.649;6.502;11.013;9.126
1491262609;13.539;4.654;6.503;11.183;8.946
1491262614;13.665;4.706;6.489;11.341;8.920
1491262619;13.489;4.693;6.512;11.301;9.095
1491262625;13.537;4.654;6.502;11.208;8.916
1491262630;13.538;4.653;6.500;11.522;8.931
1491262635;13.665;4.704;6.504;11.521;9.006
1491262640;13.540;4.654;6.494;11.583;9.125
1491262645;13.539;4.653;6.494;11.492;8.916
1491262650;13.666;4.700;6.522;11.495;8.925
1491262655;13.531;4.641;6.509;11.441;9.116
1491262660;13.539;4.650;6.503;11.586;8.939
1491262665;13.665;4.650;6.500;11.409;8.929
1491262670;13.627;4.702;6.506;11.658;9.124
1491262675;13.540;4.653;6.506;11.529;8.926
1491262680;13.539;4.650;6.500;11.557;8.895
1491262685;13.660;4.700;6.500;11.543;8.941
1491262690;13.541;4.647;6.507;11.267;9.131
1491262695;13.542;4.651;6.514;11.251;8.959
1491262700;13.665;4.705;6.500;11.397;8.942
1491262705;13.518;4.693;6.507;11.418;9.130
1491262710;13.540;4.650;6.504;11.432;8.916
1491262715;13.520;4.646;6.498;11.243;8.954
1491262720;13.662;4.703;6.501;11.388;8.934
1491262725;13.542;4.644;6.510;11.127;9.113
1491262730;13.539;4.651;6.510;11.393;8.933
1491262736;13.665;4.660;6.494;11.484;8.959
1491262741;13.518;4.703;6.500;11.461;9.129
1491262746;13.524;4.645;6.507;11.345;8.876
1491262751;13.536;4.649;6.502;11.267;8.942
1491262756;13.665;4.702;6.503;11.477;8.949
1491262761;13.540;4.651;6.503;11.358;9.120
1491262766;13.539;4.655;6.491;11.546;8.941
1491262771;13.665;4.704;6.510;11.561;8.931
1491262776;13.509;4.637;6.500;11.409;9.127
1491262781;13.537;4.650;6.496;11.581;8.926
1491262786;13.614;4.650;6.508;11.578;8.954
1491262791;13.665;4.701;6.507;11.407;9.124
1491262796;13.528;4.644;6.508;11.294;8.976
1491262801;13.534;4.650;6.516;11.433;8.954
1491262806;13.648;4.694;6.502;11.432;8.916
1491262811;13.537;4.649;6.493;11.269;9.120
1491262816;13.540;4.648;6.499;11.480;8.939
1491262821;13.665;4.686;6.512;11.501;8.929
1491262826;13.518;4.698;6.502;11.707;9.111
1491262831;13.540;4.650;6.497;11.482;8.915
1491262837;13.538;4.646;6.511;11.231;8.929
1491262842;13.663;4.698;6.496;11.450;8.945
1491262847;13.541;4.646;6.514;11.310;9.123
1491262852;13.540;4.649;6.513;11.470;8.948
1491262857;13.665;4.648;6.495;11.453;8.940
1491262862;13.517;4.700;6.506;11.457;9.117
1491262867;13.541;4.649;6.491;11.401;8.845
1491262872;13.534;4.644;6.501;11.240;8.957
1491262877;13.665;4.698;6.498;11.522;8.920
1491262882;13.540;4.646;6.508;11.370;9.113
1491262887;13.540;4.644;6.492;11.349;8.952
1491262892;13.663;4.697;6.498;11.532;8.963
1491262897;13.518;4.665;6.501;11.019;9.113
1491262902;13.524;4.641;6.508;11.239;8.926
1491262907;13.536;4.647;6.493;11.382;8.935
1491262912;13.665;4.698;6.500;11.388;9.121
1491262917;13.540;4.646;6.514;11.476;9.031
1491262922;13.543;4.647;6.513;11.488;8.952
1491262927;13.665;4.698;6.495;11.352;8.944
1491262932;13.524;4.640;6.502;11.200;9.113
1491262937;13.537;4.644;6.491;11.366;8.946
1491262943;13.665;4.689;6.509;11.405;8.921
1491262948;13.517;4.692;6.496;11.440;9.118
1491262953;13.540;4.643;6.508;11.560;8.924
1491262958;13.538;4.643;6.510;11.616;8.929
1491262963;13.649;4.689;6.501;11.249;8.914
1491262968;13.537;4.644;6.521;11.554;9.118
1491262973;13.540;4.646;6.501;11.583;8.960
1491262978;13.665;4.650;6.504;11.598;8.972
1491262983;13.517;4.697;6.504;11.277;9.133
1491262988;13.540;4.645;6.512;11.455;8.907
1491262993;13.497;4.637;6.499;11.391;8.934
1491262998;13.663;4.695;6.496;11.423;8.947
1491263003;13.541;4.646;6.502;11.446;9.134
1491263008;13.540;4.646;6.497;11.526;8.923
1491263013;13.666;4.695;6.502;11.382;8.932
1491263018;13.519;4.651;6.498;11.443;9.126
1491263023;13.540;4.640;6.510;11.392;8.938
1491263028;13.582;4.641;6.497;11.258;8.951
1491263033;13.665;4.693;6.503;11.576;9.118
1491263038;13.540;4.642;6.493;11.464;9.100
1491263043;13.544;4.641;6.493;11.485;8.933
1491263048;13.665;4.694;6.504;11.581;8.919
1491263053;13.540;4.634;6.501;11.260;9.056
1491263059;13.526;4.644;6.493;11.273;8.946
1491263064;13.665;4.640;6.489;11.218;8.949
1491263069;13.540;4.693;6.500;11.204;9.115
1491263074;13.540;4.640;6.503;11.184;8.921
1491263079;13.539;4.643;6.509;11.341;8.933
1491263084;13.665;4.695;6.502;11.360;8.924
1491263089;13.524;4.644;6.508;11.075;9.115
1491263094;13.540;4.645;6.493;11.573;8.954
1491263099;13.666;4.697;6.497;11.505;8.969
1491263104;13.518;4.691;6.501;11.462;9.110
1491263109;13.541;4.647;6.492;11.506;8.921
1491263114;13.534;4.648;6.503;11.515;8.933
1491263119;13.652;4.692;6.492;11.538;8.988
1491263124;13.537;4.646;6.502;11.533;9.117
1491263129;13.539;4.647;6.504;11.633;8.929
1491263134;13.666;4.697;6.506;11.515;8.942
1491263139;13.517;4.646;6.503;11.402;9.128
1491263144;13.540;4.642;6.512;11.570;8.926
1491263149;13.649;4.631;6.498;11.533;8.928
1491263154;13.537;4.694;6.498;11.318;9.125
1491263159;13.505;4.634;6.495;11.438;8.922
1491263164;13.536;4.644;6.494;11.488;8.912
1491263169;13.666;4.697;6.500;11.270;8.940
1491263175;13.540;4.646;6.489;11.414;9.124
1491263180;13.539;4.646;6.509;11.394;8.958
1491263185;13.666;4.698;6.491;11.523;8.964
1491263190;13.508;4.622;6.510;11.236;9.084
1491263195;13.537;4.646;6.502;11.343;8.951
1491263200;13.649;4.645;6.506;11.444;8.964
1491263205;13.666;4.699;6.498;11.466;9.113
1491263210;13.541;4.647;6.512;11.488;9.080
1491263215;13.539;4.646;6.510;11.477;8.964
1491263220;13.666;4.694;6.526;11.225;8.927
1491263225;13.537;4.635;6.514;11.276;9.107
