1491181204;13.636;4.650;6.503;11.545;10.356
1491181209;13.514;4.700;6.510;11.600;10.456
1491181214;13.508;4.648;6.509;11.574;10.340
1491181219;13.511;4.649;6.507;11.564;10.348
1491181224;13.623;4.691;6.496;11.534;10.349
1491181229;13.505;4.646;6.517;11.552;10.463
1491181234;13.508;4.647;6.505;11.598;10.346
1491181239;13.636;4.698;6.500;11.673;10.344
1491181244;13.508;4.638;6.505;11.399;10.463
1491181249;13.508;4.647;6.507;11.483;10.353
1491181254;13.623;4.639;6.519;11.609;10.348
1491181259;13.481;4.696;6.508;11.490;10.466
1491181265;13.508;4.646;6.518;11.548;10.336
1491181270;13.506;4.647;6.507;11.602;10.350
1491181275;13.636;4.700;6.503;11.599;10.359
1491181280;13.508;4.648;6.496;11.521;10.479
1491181285;13.491;4.640;6.516;11.582;10.349
1491181290;13.633;4.698;6.507;11.600;10.348
1491181295;13.508;4.638;6.505;11.468;10.469
1491181300;13.508;4.647;6.510;11.408;10.356
1491181305;13.636;4.646;6.504;11.585;10.347
1491181310;13.579;4.699;6.513;11.390;10.467
1491181315;13.498;4.634;6.518;11.403;10.320
1491181320;13.504;4.646;6.509;11.581;10.358
1491181325;13.608;4.689;6.507;11.438;10.336
1491181330;13.482;4.632;6.515;11.657;10.448
1491181335;13.504;4.645;6.513;11.508;10.352
1491181340;13.636;4.697;6.511;11.555;10.346
1491181345;13.508;4.636;6.505;11.515;10.455
1491181350;13.510;4.646;6.510;11.517;10.333
1491181355;13.636;4.648;6.508;11.509;10.324
1491181360;13.448;4.691;6.507;11.448;10.463
1491181365;13.505;4.647;6.508;11.621;10.338
1491181370;13.506;4.647;6.508;11.573;10.357
1491181375;13.636;4.700;6.508;11.655;10.325
1491181381;13.508;4.647;6.496;11.674;10.454
1491181386;13.507;4.648;6.510;11.625;10.347
1491181391;13.610;4.691;6.506;11.469;10.331
1491181396;13.505;4.635;6.510;11.558;10.457
1491181401;13.508;4.646;6.510;11.554;10.348
1491181406;13.636;4.642;6.511;11.517;10.357
1491181411;13.484;4.698;6.507;11.467;10.465
1491181416;13.508;4.645;6.509;11.629;10.333
1491181421;13.485;4.637;6.521;11.521;10.346
1491181426;13.633;4.696;6.513;11.618;10.333
1491181431;13.508;4.645;6.509;11.577;10.467
1491181436;13.507;4.647;6.508;11.522;10.347
1491181441;13.637;4.697;6.521;11.500;10.354
1491181446;13.487;4.674;6.513;11.606;10.456
1491181451;13.486;4.632;6.524;11.520;10.318
1491181456;13.508;4.646;6.509;11.359;10.350
1491181461;13.637;4.697;6.502;11.501;10.346
1491181466;13.508;4.643;6.518;11.590;10.465
1491181471;13.507;4.642;6.508;11.495;10.351
1491181476;13.637;4.695;6.512;11.520;10.344
1491181481;13.495;4.623;6.512;11.407;10.455
1491181486;13.505;4.642;6.506;11.631;10.349
1491181491;13.636;4.642;6.506;11.452;10.350
1491181497;13.597;4.693;6.508;11.504;10.462
1491181502;13.508;4.643;6.506;11.398;10.335
1491181507;13.507;4.641;6.508;11.481;10.348
1491181512;13.637;4.692;6.510;11.558;10.328
1491181517;13.505;4.639;6.508;11.727;10.465
1491181522;13.508;4.640;6.504;11.444;10.342
1491181527;13.636;4.692;6.519;11.521;10.347
1491181532;13.495;4.627;6.504;11.478;10.464
1491181537;13.508;4.639;6.506;11.573;10.344
1491181542;13.636;4.639;6.508;11.606;10.288
1491181547;13.574;4.691;6.506;11.486;10.455
1491181552;13.508;4.640;6.501;11.523;10.342
1491181557;13.507;4.640;6.503;11.423;10.349
1491181562;13.636;4.692;6.500;11.555;10.345
1491181567;13.509;4.638;6.491;11.438;10.465
1491181572;13.508;4.641;6.503;11.534;10.343
1491181577;13.623;4.687;6.498;11.472;10.342
1491181582;13.486;4.679;6.497;11.507;10.464
1491181587;13.508;4.642;6.505;11.594;10.329
1491181592;13.511;4.643;6.512;11.440;10.346
1491181597;13.636;4.692;6.498;11.678;10.353
1491181602;13.509;4.635;6.509;11.492;10.454
1491181608;13.493;4.636;6.493;11.502;10.354
1491181613;13.634;4.685;6.508;11.514;10.351
1491181618;13.485;4.690;6.508;11.511;10.458
1491181623;13.504;4.642;6.505;11.501;10.328
1491181628;13.474;4.638;6.504;11.391;10.343
1491181633;13.633;4.690;6.504;11.584;10.454
1491181638;13.490;4.634;6.502;11.484;10.351
1491181643;13.504;4.640;6.503;11.387;10.356
1491181648;13.636;4.693;6.496;11.621;10.347
1491181653;13.509;4.638;6.511;11.330;10.456
1491181658;13.510;4.642;6.509;11.566;10.339
1491181663;13.636;4.688;6.504;11.581;10.347
1491181668;13.454;4.673;6.508;11.541;10.454
1491181673;13.505;4.641;6.503;11.526;10.330
1491181678;13.497;4.641;6.505;11.574;10.357
1491181683;13.636;4.692;6.496;11.518;10.387
1491181688;13.508;4.641;6.508;11.600;10.474
1491181693;13.508;4.641;6.509;11.523;10.359
1491181698;13.631;4.680;6.508;11.554;10.342
1491181703;13.506;4.633;6.509;11.321;10.455
1491181708;13.508;4.641;6.509;11.487;10.345
1491181713;13.636;4.665;6.508;11.612;10.358
1491181719;13.485;4.692;6.507;11.488;10.465
1491181724;13.508;4.641;6.507;11.359;10.326
1491181729;13.504;4.641;6.513;11.444;10.320
1491181734;13.633;4.691;6.496;11.488;10.340
1491181739;13.508;4.642;6.518;11.525;10.457
1491181744;13.508;4.642;6.506;11.583;10.348
1491181749;13.636;4.693;6.515;11.596;10.356
1491181754;13.484;4.692;6.499;11.567;10.458
1491181759;13.509;4.641;6.506;11.600;10.314
1491181764;13.494;4.638;6.506;11.437;10.352
1491181769;13.636;4.691;6.512;11.560;10.350
1491181774;13.508;4.639;6.517;11.540;10.470
1491181779;13.508;4.640;6.507;11.534;10.349
1491181784;13.637;4.692;6.493;11.524;10.349
1491181789;13.506;4.630;6.506;11.345;10.459
1491181794;13.495;4.635;6.505;11.539;10.348
1491181799;13.635;4.640;6.506;11.562;10.347
1491181804;13.485;4.692;6.510;11.371;10.458
1491181809;13.508;4.640;6.506;11.587;10.330
1491181814;13.507;4.639;6.506;11.529;10.357
1491181819;13.637;4.690;6.496;11.602;10.362
1491181824;13.494;4.624;6.498;11.571;10.465
1491181829;13.505;4.639;6.499;11.554;10.349
1491181835;13.637;4.692;6.497;11.617;10.347
1491181840;13.497;4.632;6.497;11.492;10.458
1491181845;13.508;4.640;6.508;11.529;10.357
1491181850;13.632;4.641;6.507;11.541;10.356
1491181855;13.598;4.685;6.512;11.576;10.464
1491181860;13.505;4.638;6.505;11.527;10.338
1491181865;13.508;4.641;6.505;11.608;10.351
1491181870;13.637;4.692;6.502;11.625;10.356
1491181875;13.509;4.638;6.513;11.250;10.458
1491181880;13.508;4.641;6.508;11.607;10.357
1491181885;13.620;4.682;6.523;11.580;10.348
1491181890;13.482;4.684;6.515;11.426;10.460
1491181895;13.508;4.639;6.509;11.580;10.334
1491181900;13.499;4.639;6.506;11.603;10.355
1491181905;13.637;4.690;6.513;11.545;10.410
1491181910;13.508;4.640;6.510;11.636;10.464
1491181915;13.495;4.631;6.509;11.550;10.341
1491181920;13.634;4.689;6.505;11.733;10.351
1491181925;13.486;4.631;6.515;11.470;10.423
1491181930;13.491;4.631;6.508;11.494;10.346
1491181935;13.634;4.690;6.510;11.499;10.347
1491181940;13.493;4.632;6.523;11.519;10.469
1491181945;13.508;4.639;6.510;11.388;10.352
1491181951;13.557;4.638;6.508;11.476;10.357
1491181956;13.638;4.692;6.517;11.619;10.465
1491181961;13.493;4.633;6.523;11.544;10.335
1491181966;13.505;4.638;6.507;11.548;10.352
1491181971;13.637;4.692;6.505;11.521;10.356
1491181976;13.508;4.640;6.508;11.394;10.464
1491181981;13.508;4.641;6.506;11.620;10.347
1491181986;13.637;4.692;6.513;11.548;10.357
1491181991;13.470;4.649;6.513;11.439;10.441
1491181996;13.505;4.640;6.512;11.552;10.327
1491182001;13.513;4.641;6.509;11.540;10.352
1491182006;13.637;4.692;6.517;11.723;10.475
1491182011;13.509;4.639;6.509;11.471;10.452
1491182016;13.507;4.640;6.507;11.651;10.350
1491182021;13.623;4.683;6.512;11.543;10.344
1491182026;13.506;4.630;6.510;11.377;10.458
1491182031;13.511;4.640;6.512;11.530;10.359
1491182036;13.637;4.682;6.517;11.585;10.352
1491182041;13.485;4.672;6.500;11.350;10.466
1491182046;13.508;4.640;6.506;11.384;10.332
1491182051;13.488;4.636;6.515;11.383;10.342
1491182056;13.634;4.691;6.499;11.509;10.465
1491182061;13.509;4.641;6.506;11.504;10.334
1491182066;13.507;4.641;6.508;11.512;10.349
1491182072;13.637;4.692;6.511;11.673;10.346
1491182077;13.508;4.636;6.510;11.258;10.456
1491182082;13.508;4.639;6.515;11.588;10.324
1491182087;13.631;4.692;6.511;11.516;10.357
1491182092;13.486;4.676;6.504;11.559;10.458
1491182097;13.509;4.643;6.508;11.282;10.334
1491182102;13.499;4.645;6.507;11.602;10.358
1491182107;13.637;4.696;6.513;11.543;10.460
1491182112;13.509;4.647;6.512;11.513;10.370
1491182117;13.499;4.646;6.507;11.364;10.359
1491182122;13.637;4.698;6.516;11.458;10.358
1491182127;13.509;4.645;6.510;11.321;10.464
1491182132;13.509;4.646;6.509;11.547;10.357
1491182137;13.637;4.697;6.508;11.587;10.355
1491182142;13.485;4.682;6.507;11.421;10.453
1491182147;13.495;4.642;6.508;11.510;10.342
1491182152;13.494;4.647;6.506;11.647;10.349
1491182157;13.637;4.698;6.502;11.515;10.420
1491182162;13.510;4.641;6.510;11.431;10.414
1491182167;13.508;4.645;6.509;11.591;10.357
1491182172;13.637;4.699;6.507;11.705;10.363
1491182177;13.493;4.636;6.500;11.176;10.457
1491182182;13.505;4.646;6.500;11.611;10.350
1491182188;13.637;4.676;6.497;11.478;10.350
1491182193;13.508;4.696;6.509;11.520;10.478
1491182198;13.509;4.646;6.507;11.489;10.337
1491182203;13.504;4.646;6.505;11.585;10.348
1491182208;13.619;4.694;6.507;11.631;10.416
1491182213;13.506;4.648;6.495;11.551;10.469
1491182218;13.508;4.649;6.502;11.602;10.344
1491182223;13.637;4.697;6.490;11.508;10.352
1491182228;13.503;4.638;6.489;11.245;10.479
1491182233;13.509;4.647;6.498;11.475;10.353
1491182238;13.609;4.641;6.512;11.482;10.354
1491182243;13.566;4.699;6.509;11.463;10.460
1491182248;13.509;4.649;6.497;11.511;10.465
1491182253;13.508;4.648;6.506;11.538;10.345
1491182258;13.637;4.699;6.509;11.656;10.350
1491182263;13.509;4.638;6.498;11.498;10.456
1491182268;13.508;4.641;6.532;11.549;10.345
1491182273;13.634;4.672;6.509;11.620;10.347
1491182278;13.481;4.700;6.497;11.483;10.468
1491182283;13.509;4.648;6.509;11.450;10.333
1491182288;13.507;4.647;6.507;11.555;10.353
1491182293;13.637;4.698;6.503;11.547;10.368
1491182298;13.509;4.647;6.519;11.572;10.439
1491182304;13.503;4.646;6.506;11.639;10.357
1491182309;13.637;4.699;6.492;11.495;10.358
1491182314;13.485;4.649;6.503;11.489;10.456
1491182319;13.509;4.648;6.505;11.404;10.348
1491182324;13.637;4.644;6.506;11.211;10.354
1491182329;13.485;4.698;6.506;11.436;10.450
1491182334;13.495;4.642;6.503;11.620;10.336
1491182339;13.508;4.647;6.504;11.424;10.358
1491182344;13.637;4.699;6.498;11.528;10.340
1491182349;13.509;4.647;6.512;11.388;10.467
1491182354;13.509;4.646;6.502;11.468;10.346
1491182359;13.637;4.699;6.493;11.585;10.345
1491182364;13.497;4.630;6.496;11.423;10.460
1491182369;13.506;4.647;6.506;11.583;10.342
1491182374;13.634;4.647;6.504;11.438;10.345
1491182379;13.549;4.699;6.497;11.559;10.466
1491182384;13.509;4.646;6.503;11.612;10.332
1491182389;13.508;4.647;6.505;11.563;10.354
1491182394;13.621;4.692;6.515;11.561;10.333
1491182399;13.506;4.645;6.505;11.398;10.462
1491182404;13.508;4.646;6.508;11.555;10.349
1491182409;13.638;4.697;6.509;11.586;10.356
1491182414;13.486;4.654;6.514;11.400;10.455
1491182420;13.509;4.647;6.506;11.497;10.339
1491182425;13.521;4.639;6.513;11.537;10.348
1491182430;13.634;4.696;6.503;11.515;10.400
1491182435;13.509;4.646;6.507;11.514;10.381
1491182440;13.508;4.646;6.509;11.538;10.354
1491182445;13.637;4.698;6.502;11.619;10.342
1491182450;13.509;4.637;6.515;11.434;10.454
1491182455;13.506;4.639;6.513;11.443;10.333
1491182460;13.634;4.639;6.513;11.618;10.342
1491182465;13.486;4.698;6.500;11.487;10.467
1491182470;13.509;4.647;6.511;11.606;10.333
1491182475;13.506;4.645;6.508;11.527;10.342
1491182480;13.638;4.697;6.508;11.770;10.377
1491182485;13.509;4.646;6.499;11.446;10.460
1491182490;13.505;4.646;6.504;11.608;10.349
1491182495;13.637;4.697;6.508;11.697;10.354
1491182500;13.509;4.636;6.520;11.235;10.465
1491182505;13.508;4.645;6.505;11.470;10.343
1491182510;13.637;4.673;6.507;11.542;10.353
1491182515;13.486;4.696;6.498;11.454;10.453
1491182520;13.492;4.641;6.506;11.569;10.330
1491182525;13.503;4.644;6.507;11.532;10.315
1491182530;13.623;4.691;6.527;11.370;10.427
1491182536;13.503;4.641;6.504;11.373;10.436
1491182541;13.508;4.643;6.508;11.573;10.345
1491182546;13.637;4.696;6.498;11.617;10.358
1491182551;13.509;4.639;6.510;11.242;10.466
1491182556;13.509;4.644;6.506;11.642;10.357
1491182561;13.623;4.680;6.506;11.481;10.326
1491182566;13.472;4.693;6.515;11.391;10.457
1491182571;13.509;4.644;6.506;11.571;10.330
1491182576;13.508;4.646;6.504;11.495;10.350
1491182581;13.637;4.697;6.517;11.468;10.330
1491182586;13.509;4.645;6.500;11.542;10.464
1491182591;13.490;4.638;6.524;11.506;10.344
1491182596;13.621;4.691;6.516;11.569;10.345
1491182601;13.486;4.645;6.506;11.509;10.464
1491182606;13.509;4.647;6.509;11.568;10.354
1491182611;13.637;4.698;6.509;11.550;10.357
1491182616;13.486;4.682;6.510;11.540;10.455
1491182621;13.496;4.634;6.515;11.592;10.308
1491182626;13.483;4.640;6.509;11.474;10.355
1491182631;13.637;4.698;6.515;11.556;10.404
1491182636;13.509;4.645;6.508;11.628;10.400
1491182641;13.509;4.646;6.505;11.621;10.346
1491182646;13.637;4.698;6.508;11.675;10.358
1491182652;13.509;4.630;6.504;11.246;10.438
1491182657;13.493;4.641;6.498;11.568;10.349
1491182662;13.634;4.696;6.508;11.668;10.357
1491182667;13.486;4.686;6.508;11.520;10.456
1491182672;13.509;4.647;6.508;11.531;10.337
1491182677;13.498;4.645;6.509;11.595;10.347
1491182682;13.637;4.698;6.504;11.442;10.391
1491182687;13.493;4.641;6.513;11.573;10.464
1491182692;13.506;4.645;6.505;11.641;10.356
1491182697;13.638;4.698;6.515;11.546;10.358
1491182702;13.486;4.639;6.509;11.362;10.459
1491182707;13.509;4.645;6.508;11.521;10.348
1491182712;13.638;4.699;6.507;11.481;10.342
1491182717;13.470;4.677;6.501;11.421;10.465
1491182722;13.506;4.645;6.507;11.566;10.325
1491182727;13.498;4.645;6.506;11.456;10.343
1491182732;13.638;4.697;6.509;11.546;10.442
1491182737;13.509;4.647;6.508;11.528;10.479
1491182742;13.509;4.646;6.507;11.332;10.347
1491182747;13.619;4.692;6.508;11.430;10.337
1491182752;13.507;4.637;6.516;11.503;10.458
1491182758;13.509;4.646;6.507;11.561;10.352
1491182763;13.638;4.645;6.507;11.648;10.354
1491182768;13.610;4.699;6.502;11.504;10.455
1491182773;13.509;4.646;6.508;11.529;10.329
1491182778;13.494;4.635;6.518;11.327;10.342
1491182783;13.634;4.695;6.505;11.545;10.354
1491182788;13.510;4.646;6.506;11.574;10.460
1491182793;13.511;4.645;6.513;11.622;10.357
1491182798;13.638;4.696;6.496;11.505;10.347
1491182803;13.510;4.636;6.509;11.493;10.455
1491182808;13.509;4.644;6.523;11.511;10.329
1491182813;13.634;4.639;6.515;11.571;10.343
1491182818;13.494;4.696;6.503;11.508;10.460
1491182823;13.509;4.646;6.509;11.460;10.345
1491182828;13.508;4.643;6.509;11.643;10.349
1491182833;13.638;4.695;6.501;11.795;10.364
1491182838;13.510;4.644;6.509;11.452;10.440
1491182843;13.498;4.644;6.508;11.619;10.348
1491182848;13.637;4.697;6.511;11.556;10.347
1491182853;13.510;4.634;6.512;11.348;10.465
1491182858;13.509;4.644;6.507;11.517;10.350
1491182863;13.637;4.645;6.508;11.588;10.352
1491182868;13.486;4.695;6.507;11.439;10.456
1491182874;13.496;4.637;6.507;11.527;10.332
1491182879;13.509;4.643;6.504;11.483;10.349
1491182884;13.638;4.694;6.504;11.508;10.458
1491182889;13.510;4.644;6.506;11.640;10.440
1491182894;13.509;4.645;6.509;11.661;10.345
1491182899;13.638;4.696;6.503;11.539;10.353
1491182904;13.494;4.627;6.507;11.407;10.456
1491182909;13.507;4.643;6.508;11.577;10.345
1491182914;13.638;4.643;6.505;11.610;10.345
1491182919;13.595;4.696;6.508;11.626;10.464
1491182924;13.510;4.644;6.499;11.547;10.329
1491182929;13.508;4.644;6.504;11.615;10.350
1491182934;13.624;4.687;6.499;11.436;10.336
1491182939;13.507;4.642;6.505;11.307;10.460
1491182944;13.509;4.641;6.509;11.556;10.348
1491182949;13.638;4.686;6.507;11.552;10.346
1491182954;13.486;4.691;6.507;11.594;10.456
1491182959;13.509;4.643;6.506;11.535;10.331
1491182964;13.500;4.643;6.513;11.514;10.289
1491182969;13.634;4.692;6.508;11.493;10.427
1491182974;13.510;4.644;6.507;11.548;10.470
1491182979;13.509;4.644;6.508;11.525;10.345
1491182984;13.638;4.696;6.508;11.603;10.357
1491182990;13.509;4.633;6.504;11.335;10.459
1491182995;13.509;4.642;6.504;11.455;10.331
1491183000;13.623;4.632;6.512;11.419;10.346
1491183005;13.482;4.692;6.499;11.509;10.459
1491183010;13.510;4.642;6.507;11.541;10.339
1491183015;13.508;4.643;6.508;11.515;10.347
1491183020;13.638;4.693;6.498;11.496;10.342
1491183025;13.510;4.642;6.498;11.633;10.458
1491183030;13.493;4.635;6.496;11.396;10.346
1491183035;13.635;4.693;6.500;11.540;10.349
1491183040;13.508;4.633;6.502;11.457;10.466
1491183045;13.510;4.643;6.508;11.517;10.358
1491183050;13.638;4.641;6.507;11.636;10.344
1491183055;13.529;4.693;6.505;11.510;10.456
1491183060;13.490;4.636;6.517;11.418;10.314
1491183065;13.505;4.642;6.511;11.466;10.347
1491183070;13.638;4.695;6.503;11.500;10.344
1491183075;13.510;4.643;6.501;11.571;10.466
1491183080;13.509;4.643;6.508;11.587;10.354
1491183085;13.638;4.695;6.496;11.309;10.351
1491183090;13.474;4.627;6.508;11.513;10.440
1491183095;13.508;4.643;6.508;11.541;10.337
1491183100;13.638;4.642;6.506;11.582;10.349
1491183105;13.493;4.694;6.510;11.745;10.453
1491183111;13.509;4.642;6.507;11.491;10.331
1491183116;13.514;4.645;6.512;11.646;10.357
1491183121;13.638;4.692;6.534;11.619;10.335
1491183126;13.507;4.643;6.514;11.634;10.466
1491183131;13.499;4.640;6.523;11.642;10.319
1491183136;13.627;4.690;6.501;11.464;10.353
1491183141;13.484;4.643;6.517;11.417;10.458
1491183146;13.509;4.642;6.510;11.635;10.345
1491183151;13.638;4.642;6.510;11.486;10.355
1491183156;13.551;4.694;6.503;11.531;10.458
1491183161;13.488;4.636;6.523;11.485;10.314
1491183166;13.493;4.637;6.513;11.592;10.339
1491183171;13.635;4.693;6.503;11.502;10.346
1491183176;13.510;4.642;6.505;11.262;10.455
1491183181;13.509;4.642;6.511;11.571;10.356
1491183186;13.638;4.694;6.506;11.554;10.356
1491183191;13.495;4.659;6.509;11.342;10.451
1491183196;13.496;4.635;6.509;11.531;10.333
1491183201;13.563;4.641;6.514;11.544;10.353
1491183206;13.639;4.693;6.512;11.526;10.454
1491183211;13.510;4.641;6.510;11.613;10.436
1491183216;13.509;4.640;6.512;11.620;10.353
1491183221;13.638;4.692;6.511;11.462;10.328
1491183227;13.494;4.633;6.520;11.329;10.455
1491183232;13.506;4.642;6.506;11.512;10.341
1491183237;13.638;4.694;6.513;11.415;10.344
1491183242;13.499;4.634;6.515;11.353;10.461
1491183247;13.510;4.643;6.510;11.541;10.346
1491183252;13.638;4.646;6.507;11.653;10.344
1491183257;13.470;4.686;6.508;11.572;10.461
1491183262;13.507;4.642;6.511;11.615;10.329
1491183267;13.506;4.643;6.509;11.569;10.344
1491183272;13.638;4.695;6.502;11.600;10.390
1491183277;13.510;4.644;6.501;11.533;10.459
1491183282;13.509;4.643;6.512;11.531;10.348
1491183287;13.624;4.685;6.510;11.548;10.341
1491183292;13.507;4.633;6.517;11.360;10.462
1491183297;13.512;4.645;6.508;11.605;10.343
1491183302;13.638;4.654;6.509;11.567;10.357
1491183307;13.486;4.695;6.514;11.484;10.464
1491183312;13.510;4.647;6.513;11.577;10.335
1491183317;13.492;4.634;6.524;11.555;10.339
1491183323;13.635;4.696;6.500;11.636;10.349
1491183328;13.510;4.646;6.518;11.388;10.464
1491183333;13.512;4.647;6.514;11.508;10.348
1491183338;13.638;4.646;6.512;11.564;10.344
1491183343;13.486;4.696;6.509;11.420;10.464
1491183348;13.480;4.640;6.522;11.617;10.320
1491183353;13.502;4.645;6.508;11.426;10.351
1491183358;13.638;4.697;6.510;11.541;10.389
1491183363;13.510;4.647;6.512;11.522;10.470
1491183368;13.509;4.646;6.512;11.529;10.344
1491183373;13.638;4.697;6.513;11.605;10.354
1491183378;13.486;4.630;6.515;11.646;10.464
1491183383;13.507;4.647;6.509;11.459;10.352
1491183388;13.638;4.699;6.520;11.521;10.356
1491183393;13.486;4.647;6.503;11.475;10.465
1491183398;13.511;4.648;6.512;11.478;10.327
1491183403;13.628;4.646;6.509;11.298;10.352
1491183408;13.558;4.698;6.512;11.358;10.444
1491183413;13.507;4.645;6.509;11.528;10.324
1491183418;13.509;4.648;6.509;11.454;10.345
1491183423;13.638;4.700;6.510;11.597;10.348
1491183428;13.511;4.638;6.502;11.571;10.469
1491183434;13.509;4.646;6.509;11.407;10.354
1491183439;13.638;4.698;6.512;11.587;10.349
1491183444;13.494;4.636;6.519;11.476;10.463
1491183449;13.509;4.646;6.510;11.507;10.352
1491183454;13.638;4.643;6.507;11.481;10.349
1491183459;13.486;4.697;6.497;11.648;10.463
1491183464;13.510;4.647;6.501;11.547;10.327
1491183469;13.509;4.647;6.508;11.573;10.354
1491183474;13.622;4.691;6.507;11.580;10.350
1491183479;13.507;4.644;6.512;11.606;10.450
1491183484;13.510;4.647;6.499;11.496;10.342
1491183489;13.638;4.699;6.504;11.640;10.348
1491183494;13.487;4.690;6.509;11.604;10.454
1491183499;13.510;4.647;6.509;11.502;10.337
1491183504;13.495;4.641;6.492;11.404;10.342
1491183509;13.635;4.698;6.512;11.449;10.447
1491183514;13.510;4.648;6.503;11.469;10.497
1491183519;13.509;4.647;6.505;11.320;10.342
1491183524;13.638;4.699;6.501;11.640;10.339
1491183529;13.510;4.640;6.520;11.343;10.452
1491183534;13.494;4.640;6.513;11.428;10.332
1491183540;13.635;4.667;6.504;11.595;10.357
1491183545;13.487;4.697;6.495;11.381;10.453
1491183550;13.510;4.648;6.507;11.519;10.329
1491183555;13.504;4.648;6.505;11.373;10.340
1491183560;13.638;4.700;6.493;11.592;10.463
1491183565;13.504;4.630;6.522;11.504;10.452
1491183570;13.510;4.647;6.501;11.533;10.341
1491183575;13.638;4.699;6.495;11.633;10.343
1491183580;13.510;4.641;6.495;11.441;10.462
1491183585;13.510;4.649;6.501;11.552;10.349
1491183590;13.638;4.644;6.505;11.512;10.352
1491183595;13.486;4.700;6.500;11.542;10.399
1491183600;13.503;4.647;6.497;11.512;10.321
1491183605;13.508;4.649;6.507;11.566;10.343
1491183610;13.638;4.701;6.500;11.540;10.344
1491183615;13.510;4.650;6.513;11.507;10.484
1491183620;13.510;4.651;6.498;11.577;10.345
1491183625;13.638;4.702;6.505;11.355;10.343
1491183630;13.487;4.636;6.505;11.524;10.462
1491183635;13.510;4.649;6.498;11.591;10.347
1491183640;13.633;4.651;6.509;11.483;10.352
1491183645;13.630;4.702;6.492;11.439;10.461
1491183650;13.510;4.650;6.506;11.524;10.334
1491183656;13.509;4.650;6.506;11.497;10.347
1491183661;13.625;4.696;6.510;11.603;10.345
1491183666;13.486;4.642;6.502;11.466;10.459
1491183671;13.510;4.651;6.506;11.572;10.348
1491183676;13.638;4.702;6.502;11.653;10.340
1491183681;13.471;4.668;6.495;11.485;10.461
1491183686;13.510;4.650;6.496;11.442;10.325
1491183691;13.500;4.645;6.509;11.567;10.350
1491183696;13.635;4.702;6.495;11.410;10.454
1491183701;13.510;4.651;6.495;11.537;10.426
1491183706;13.510;4.652;6.497;11.373;10.349
1491183711;13.638;4.703;6.494;11.652;10.351
1491183716;13.511;4.646;6.502;11.419;10.456
1491183721;13.496;4.645;6.498;11.526;10.324
1491183726;13.636;4.701;6.510;11.610;10.352
1491183731;13.471;4.655;6.512;11.525;10.450
1491183736;13.497;4.646;6.504;11.556;10.349
1491183741;13.496;4.649;6.501;11.406;10.352
1491183746;13.639;4.702;6.493;11.649;10.386
1491183751;13.510;4.651;6.506;11.335;10.452
1491183756;13.510;4.652;6.500;11.526;10.339
1491183761;13.609;4.698;6.501;11.622;10.335
1491183766;13.493;4.636;6.514;11.280;10.444
1491183772;13.510;4.652;6.504;11.558;10.330
1491183777;13.639;4.687;6.503;11.525;10.342
1491183782;13.487;4.698;6.508;11.453;10.452
1491183787;13.510;4.651;6.503;11.478;10.323
1491183792;13.504;4.649;6.516;11.426;10.343
1491183797;13.625;4.697;6.503;11.482;10.345
1491183802;13.508;4.650;6.496;11.619;10.458
1491183807;13.510;4.651;6.500;11.381;10.336
1491183812;13.639;4.702;6.493;11.598;10.339
1491183817;13.511;4.640;6.503;11.445;10.451
1491183822;13.510;4.649;6.501;11.441;10.313
1491183827;13.622;4.636;6.492;11.610;10.326
1491183832;13.484;4.699;6.491;11.567;10.454
1491183837;13.510;4.649;6.505;11.582;10.320
1491183842;13.509;4.649;6.501;11.612;10.344
1491183847;13.639;4.702;6.495;11.403;10.341
1491183852;13.510;4.651;6.493;11.410;10.456
1491183857;13.498;4.638;6.515;11.596;10.312
1491183862;13.607;4.699;6.493;11.567;10.341
1491183867;13.495;4.640;6.503;11.543;10.460
1491183872;13.510;4.650;6.499;11.526;10.344
1491183877;13.601;4.652;6.510;11.561;10.340
1491183882;13.621;4.701;6.498;11.425;10.451
1491183888;13.510;4.648;6.503;11.371;10.348
1491183893;13.499;4.642;6.509;11.581;10.350
1491183898;13.636;4.699;6.493;11.699;10.353
1491183903;13.510;4.644;6.491;11.278;10.453
1491183908;13.510;4.648;6.497;11.462;10.352
1491183913;13.639;4.699;6.500;11.547;10.352
1491183918;13.488;4.657;6.495;11.441;10.454
1491183923;13.494;4.642;6.509;11.611;10.321
1491183928;13.546;4.648;6.498;11.521;10.340
1491183933;13.639;4.700;6.507;11.532;10.459
1491183938;13.510;4.648;6.502;11.369;10.430
1491183943;13.509;4.646;6.503;11.610;10.346
1491183948;13.638;4.700;6.496;11.676;10.351
1491183953;13.490;4.629;6.499;11.421;10.440
1491183958;13.508;4.648;6.504;11.553;10.344
1491183963;13.639;4.686;6.501;11.589;10.348
1491183968;13.487;4.700;6.510;11.490;10.454
1491183973;13.510;4.648;6.502;11.378;10.327
1491183978;13.503;4.648;6.506;11.597;10.342
1491183983;13.639;4.698;6.511;11.481;10.428
1491183988;13.508;4.648;6.502;11.484;10.486
1491183993;13.510;4.648;6.503;11.618;10.340
1491183998;13.639;4.700;6.496;11.643;10.343
1491184004;13.511;4.640;6.509;11.476;10.460
1491184009;13.510;4.650;6.496;11.546;10.343
1491184014;13.638;4.649;6.501;11.423;10.336
1491184019;13.520;4.695;6.503;11.591;10.452
1491184024;13.511;4.650;6.504;11.595;10.328
