# file name; noise; peak f.; mag.; duration
20211025005950494_SVAKOV-R12_met.fits;1.22047;26481.4;3.0249;2.048
20211025010038622_SVAKOV-R12_met.fits;1.19501;26499;2.49042;0.170667
20211025010114120_SVAKOV-R12_met.fits;1.29923;26494.6;6.79564;2.048
20211025010038963_SVAKOV-R12_snap.fits;1.44721;26516.6;1.1075;0
20211025010152179_SVAKOV-R12_met.fits;1.18929;26515.1;2.58621;0.170667
20211025010224435_SVAKOV-R12_met.fits;1.23201;26503.4;2.77888;0.341333
20211025010228872_SVAKOV-R12_met.fits;1.12234;26512.2;2.39641;0.170667
20211025010139038_SVAKOV-R12_snap.fits;1.33727;26487.3;0.829928;0
20211025010245256_SVAKOV-R12_met.fits;1.07218;26484.4;6.39595;0.341333
20211025010239112_SVAKOV-R12_snap.fits;1.19483;26512.2;1.01875;0
20211025010339187_SVAKOV-R12_snap.fits;1.13522;26523.9;1.08783;0
20211025010439262_SVAKOV-R12_snap.fits;1.41071;26521;1.19951;0
20211025010601864_SVAKOV-R12_met.fits;1.18402;26504.9;3.40221;0.170667
20211025010629512_SVAKOV-R12_met.fits;1.24798;26504.9;7.37954;0.512
20211025010539336_SVAKOV-R12_snap.fits;1.23908;26468.3;1.02568;0
20211025010701598_SVAKOV-R12_met.fits;1.22599;26493.2;4.37352;0.170667
20211025010726856_SVAKOV-R12_met.fits;1.2704;26499;6.86863;0.341333
20211025010639411_SVAKOV-R12_snap.fits;1.23746;26500.5;1.26571;0
20211025010739486_SVAKOV-R12_snap.fits;1.26367;26465.3;0.939862;0
20211025010838195_SVAKOV-R12_met.fits;1.13132;26515.1;2.83986;0.512
20211025010850483_SVAKOV-R12_met.fits;1.13229;26480;7.76748;0.170667
20211025010918131_SVAKOV-R12_met.fits;1.38242;26491.7;3.094;0.341333
20211025010839560_SVAKOV-R12_snap.fits;1.35034;26480;1.04993;0
20211025010939635_SVAKOV-R12_snap.fits;1.30377;26496.1;1.26358;0
20211025011132275_SVAKOV-R12_met.fits;1.35234;26504.9;2.94343;0.341333
20211025011039710_SVAKOV-R12_snap.fits;1.34808;26525.4;1.31025;0
20211025011204872_SVAKOV-R12_met.fits;1.36361;26507.8;3.75001;0.341333
20211025011139784_SVAKOV-R12_snap.fits;1.30992;26465.3;1.03172;0
20211025011309896_SVAKOV-R12_met.fits;1.11086;26528.3;9.0745;0.341333
20211025011239859_SVAKOV-R12_snap.fits;1.363;26474.1;1.27871;0
20211025011339934_SVAKOV-R12_snap.fits;1.23998;26485.8;1.15988;0
20211025011442227_SVAKOV-R12_met.fits;1.19134;26491.7;2.92615;0.170667
20211025011501512_SVAKOV-R12_met.fits;1.28821;26491.7;6.93052;0.170667
20211025011532744_SVAKOV-R12_met.fits;1.3256;26523.9;5.43138;0.170667
20211025011440008_SVAKOV-R12_snap.fits;1.29706;26484.4;0.949091;0
20211025011601928_SVAKOV-R12_met.fits;1.27114;26481.4;2.85085;0.170667
20211025011604488_SVAKOV-R12_met.fits;1.3413;26499;2.81702;0.170667
20211025011608584_SVAKOV-R12_met.fits;1.40556;26458;13.6031;0.512
20211025011613192_SVAKOV-R12_met.fits;1.3781;26500.5;12.4561;0.512
20211025011540083_SVAKOV-R12_snap.fits;1.40215;26547.4;0.951906;0
20211025011636744_SVAKOV-R12_met.fits;1.27247;26521;4.78055;0.512
20211025011722824_SVAKOV-R12_met.fits;1.33551;26502;3.22364;0.170667
20211025011640158_SVAKOV-R12_snap.fits;1.33316;26500.5;1.27351;0
20211025011743304_SVAKOV-R12_met.fits;1.18261;26484.4;4.33612;0.512
20211025011740232_SVAKOV-R12_snap.fits;1.09749;26519.5;1.01358;0
20211025011843208_SVAKOV-R12_met.fits;1.20806;26487.3;3.38815;0.341333
20211025011840307_SVAKOV-R12_snap.fits;1.26072;26469.7;1.32453;0
20211025012001032_SVAKOV-R12_met.fits;1.19878;26496.1;15.0522;0.512
20211025012007176_SVAKOV-R12_met.fits;1.18182;26502;3.43667;0.170667
20211025011940382_SVAKOV-R12_snap.fits;1.2905;26547.4;0.989788;0
20211025012050696_SVAKOV-R12_met.fits;1.24999;26499;3.83251;0.170667
20211025012040456_SVAKOV-R12_snap.fits;1.38919;26525.4;1.14647;0
20211025012159134_SVAKOV-R12_met.fits;1.21275;26480;3.33329;0.170667
20211025012203400_SVAKOV-R12_met.fits;1.30682;26502;3.41407;0.341333
20211025012207496_SVAKOV-R12_met.fits;1.18972;26512.2;3.25233;0.170667
20211025012218590_SVAKOV-R12_met.fits;1.24177;26477.1;6.41034;0.341333
20211025012140531_SVAKOV-R12_snap.fits;1.17102;26547.4;1.20009;0
20211025012259550_SVAKOV-R12_met.fits;1.24209;26493.2;8.53625;0.341333
20211025012240606_SVAKOV-R12_snap.fits;1.24885;26450.7;1.1618;0
20211025012342387_SVAKOV-R12_met.fits;1.24839;26500.5;2.52699;0.170667
20211025012352115_SVAKOV-R12_met.fits;2.43834;26449.2;21.3614;0.341333
20211025012340680_SVAKOV-R12_snap.fits;1.02911;26500.5;0.94705;0
20211025012440755_SVAKOV-R12_snap.fits;1.16334;26535.6;1.04878;0
20211025012609843_SVAKOV-R12_met.fits;1.51231;26487.3;3.65664;0.341333
20211025012540830_SVAKOV-R12_snap.fits;1.16981;26465.3;1.3107;0
20211025012656435_SVAKOV-R12_met.fits;1.10635;26487.3;4.82118;0.341333
20211025012731422_SVAKOV-R12_met.fits;1.18415;26515.1;17.238;0.341333
20211025012640904_SVAKOV-R12_snap.fits;1.26782;26547.4;1.32012;0
20211025012740979_SVAKOV-R12_snap.fits;1.3456;26531.2;1.45029;0
20211025012841054_SVAKOV-R12_snap.fits;1.45;26532.7;1.21261;0
20211025012959902_SVAKOV-R12_met.fits;1.20642;26510.7;8.18479;0.341333
20211025012941128_SVAKOV-R12_snap.fits;1.2847;26543;0.998599;0
20211025013049224_SVAKOV-R12_met.fits;1.29729;26507.8;3.95358;0.170667
20211025013041203_SVAKOV-R12_snap.fits;1.46642;26481.4;1.36924;0
20211025013155272_SVAKOV-R12_met.fits;1.31094;26502;2.72032;0.170667
20211025013236062_SVAKOV-R12_met.fits;1.18407;26491.7;2.67761;0.170667
20211025013141278_SVAKOV-R12_snap.fits;1.30989;26497.6;3.18794;0
20211025013239816_SVAKOV-R12_met.fits;1.30989;26497.6;3.18794;0.341333
20211025013245107_SVAKOV-R12_met.fits;1.36331;26491.7;5.69858;0.682667
20211025013241352_SVAKOV-R12_snap.fits;1.3039;26521;1.07739;0
20211025013401054_SVAKOV-R12_met.fits;1.29214;26510.7;3.03751;0.341333
20211025013341427_SVAKOV-R12_snap.fits;1.55996;26453.6;1.30394;0
20211025013532872_SVAKOV-R12_met.fits;1.10556;26477.1;19.1742;0.341333
20211025013441502_SVAKOV-R12_snap.fits;1.24975;26538.6;1.09664;0
20211025013539016_SVAKOV-R12_met.fits;1.14178;26488.8;4.4022;0.341333
20211025013552499_SVAKOV-R12_met.fits;1.24604;26490.2;2.74436;0.170667
20211025013634995_SVAKOV-R12_met.fits;1.23588;26460.9;2.67683;0.341333
20211025013541576_SVAKOV-R12_snap.fits;1.41203;26465.3;1.10761;0
20211025013650355_SVAKOV-R12_met.fits;0.977967;26475.6;5.9141;0.341333
20211025013641651_SVAKOV-R12_snap.fits;1.15185;26496.1;1.34803;0
20211025013742067_SVAKOV-R12_met.fits;1.3846;26497.6;13.2895;0.341333
20211025013741726_SVAKOV-R12_snap.fits;1.23763;26484.4;0.952674;0
20211025013853918_SVAKOV-R12_met.fits;1.19865;26485.8;2.45312;0.170667
20211025013904158_SVAKOV-R12_met.fits;1.05827;26499;2.58822;0.341333
20211025013841800_SVAKOV-R12_snap.fits;1.25967;26484.4;1.567;0
20211025013941875_SVAKOV-R12_snap.fits;1.21276;26472.7;1.08701;0
20211025014123251_SVAKOV-R12_met.fits;1.1668;26493.2;3.0915;0.170667
20211025014041950_SVAKOV-R12_snap.fits;1.56718;26485.8;1.14662;0
20211025014141000_SVAKOV-R12_met.fits;1.30873;26512.2;6.10851;0.341333
20211025014148680_SVAKOV-R12_met.fits;1.1984;26491.7;5.18382;0.170667
20211025014203187_SVAKOV-R12_met.fits;1.64839;26543;3.39275;0.170667
20211025014220936_SVAKOV-R12_met.fits;1.36701;26491.7;3.63587;0.341333
20211025014233224_SVAKOV-R12_met.fits;1.17208;26493.2;3.67101;1.87733
20211025014142024_SVAKOV-R12_snap.fits;1.38552;26493.2;1.07555;0
20211025014311283_SVAKOV-R12_met.fits;1.30692;26540;3.80519;0.170667
20211025014242099_SVAKOV-R12_snap.fits;1.22798;26478.5;1.02849;0
20211025014410846_SVAKOV-R12_met.fits;1.14634;26474.1;21.3583;0.341333
20211025014342174_SVAKOV-R12_snap.fits;1.35855;26465.3;1.23529;0
20211025014442248_SVAKOV-R12_snap.fits;1.13797;26531.2;0.98432;0
20211025014553587_SVAKOV-R12_met.fits;1.08312;26499;3.61419;0.170667
20211025014555976_SVAKOV-R12_met.fits;1.26868;26528.3;2.68314;0.170667
20211025014613214_SVAKOV-R12_met.fits;1.19997;26532.7;7.35214;0.341333
20211025014636595_SVAKOV-R12_met.fits;1.3372;26484.4;2.87809;1.87733
20211025014542323_SVAKOV-R12_snap.fits;1.05983;26521;1.02565;0
20211025014646152_SVAKOV-R12_met.fits;1.16495;26502;5.35729;0.170667
20211025014642398_SVAKOV-R12_snap.fits;1.41111;26471.2;0.857105;0
20211025014750152_SVAKOV-R12_met.fits;1.36806;26504.9;5.2889;0.341333
20211025014742472_SVAKOV-R12_snap.fits;1.26608;26491.7;1.11322;0
20211025014935283_SVAKOV-R12_met.fits;1.23166;26500.5;4.30261;0.341333
20211025014842547_SVAKOV-R12_snap.fits;1.19841;26541.5;1.06374;0
20211025015026312_SVAKOV-R12_met.fits;1.05667;26500.5;2.28156;0.170667
20211025015028531_SVAKOV-R12_met.fits;1.31799;26500.5;2.97576;0.170667
20211025014942622_SVAKOV-R12_snap.fits;1.39433;26513.7;1.00741;0
20211025015042696_SVAKOV-R12_snap.fits;1.12755;26522.5;1.32659;0
20211025015208371_SVAKOV-R12_met.fits;1.18407;26513.7;2.63956;6.656
20211025015222536_SVAKOV-R12_met.fits;1.16925;26477.1;5.37963;0.341333
20211025015142771_SVAKOV-R12_snap.fits;1.28726;26532.7;1.03148;0
20211025015334046_SVAKOV-R12_met.fits;1.29313;26487.3;3.31598;0.512
20211025015242846_SVAKOV-R12_snap.fits;1.15008;26523.9;0.941737;0
20211025015419102_SVAKOV-R12_met.fits;1.38046;26523.9;3.81401;0.170667
20211025015424222_SVAKOV-R12_met.fits;1.05976;26507.8;4.04548;0.170667
20211025015342920_SVAKOV-R12_snap.fits;1.09194;26497.6;1.17313;0
20211025015439582_SVAKOV-R12_met.fits;1.18855;26512.2;3.45072;0.170667
20211025015442995_SVAKOV-R12_snap.fits;1.30539;26491.7;0.969344;0
20211025015607987_SVAKOV-R12_met.fits;1.28418;26537.1;6.04138;0.170667
20211025015618398_SVAKOV-R12_met.fits;1.0393;26497.6;2.5835;0.170667
20211025015632051_SVAKOV-R12_met.fits;1.44368;26482.9;3.3079;0.170667
20211025015543070_SVAKOV-R12_snap.fits;1.18806;26513.7;0.813256;0
20211025015643144_SVAKOV-R12_snap.fits;1.16353;26499;0.922371;0
20211025015805747_SVAKOV-R12_met.fits;1.33267;26504.9;4.36737;0.341333
20211025015743219_SVAKOV-R12_snap.fits;1.3427;26521;1.04574;0
20211025015900190_SVAKOV-R12_met.fits;1.2472;26494.6;6.11041;0.170667
20211025015843294_SVAKOV-R12_snap.fits;1.41045;26500.5;1.23212;0
20211025015943368_SVAKOV-R12_snap.fits;1.24997;26480;1.12969;0
