# file name; noise; peak f.; mag.; duration
20211025145935731_SVAKOV-R12_met.fits;1.32663;26504.9;3.04764;0.341333
20211025145942216_SVAKOV-R12_met.fits;1.58233;26516.6;3.61373;0.341333
20211025150041608_SVAKOV-R12_snap.fits;1.5536;26471.2;1.3097;0
20211025150232712_SVAKOV-R12_met.fits;1.20735;26496.1;3.55084;0.341333
20211025150141683_SVAKOV-R12_snap.fits;1.16442;26538.6;1.68212;0
20211025150246707_SVAKOV-R12_met.fits;1.28807;26499;2.87011;0.341333
20211025150302238_SVAKOV-R12_met.fits;1.18612;26502;2.92755;0.341333
20211025150241758_SVAKOV-R12_snap.fits;1.41869;26545.9;1.78182;0
20211025150341832_SVAKOV-R12_snap.fits;1.15508;26494.6;1.32826;0
20211025150455048_SVAKOV-R12_met.fits;1.3162;26519.5;6.18601;0.170667
20211025150511262_SVAKOV-R12_met.fits;1.23827;26497.6;4.54338;0.341333
20211025150514334_SVAKOV-R12_met.fits;1.33643;26496.1;5.1815;0.341333
20211025150526792_SVAKOV-R12_met.fits;1.3615;26490.2;7.34699;0.170667
20211025150441907_SVAKOV-R12_snap.fits;1.27908;26471.2;1.47559;0
20211025150541982_SVAKOV-R12_met.fits;1.13584;26547.4;2.33721;0.170667
20211025150547614_SVAKOV-R12_met.fits;1.3748;26494.6;6.27162;0.170667
20211025150541982_SVAKOV-R12_snap.fits;1.38378;26507.8;1.38787;0
20211025150722675_SVAKOV-R12_met.fits;1.28336;26496.1;2.84354;0.341333
20211025150642056_SVAKOV-R12_snap.fits;1.3638;26526.9;1.09453;0
20211025150745032_SVAKOV-R12_met.fits;1.4391;26488.8;7.28279;0.512
20211025150742131_SVAKOV-R12_snap.fits;1.35618;26471.2;1.13451;0
20211025150842206_SVAKOV-R12_snap.fits;1.34565;26543;1.74178;0
20211025150942280_SVAKOV-R12_snap.fits;1.58618;26535.6;2.10392;0
20211025151042355_SVAKOV-R12_snap.fits;1.45904;26482.9;1.08206;0
20211025151140552_SVAKOV-R12_met.fits;1.52576;26472.7;5.10897;0.341333
20211025151224414_SVAKOV-R12_met.fits;1.39031;26485.8;3.06808;0.170667
20211025151142430_SVAKOV-R12_snap.fits;1.45719;26452.1;0.830874;0
20211025151242504_SVAKOV-R12_snap.fits;1.43846;26522.5;1.20114;0
20211025151356232_SVAKOV-R12_met.fits;1.40374;26535.6;23.3212;0.341333
20211025151419102_SVAKOV-R12_met.fits;1.25307;26493.2;3.07317;0.170667
20211025151428318_SVAKOV-R12_met.fits;1.16065;26504.9;6.61664;0.341333
20211025151342579_SVAKOV-R12_snap.fits;1.31382;26504.9;1.05472;0
20211025151446920_SVAKOV-R12_met.fits;1.32822;26512.2;4.64831;0.341333
20211025151525320_SVAKOV-R12_met.fits;1.26072;26502;3.13707;0.170667
20211025151536584_SVAKOV-R12_met.fits;1.08311;26510.7;4.50466;0.341333
20211025151442654_SVAKOV-R12_snap.fits;1.22001;26538.6;1.33252;0
20211025151542728_SVAKOV-R12_snap.fits;1.16375;26484.4;1.12612;0
20211025151646046_SVAKOV-R12_met.fits;1.22668;26504.9;9.97052;0.341333
20211025151642803_SVAKOV-R12_snap.fits;1.46701;26487.3;1.17319;0
20211025151742878_SVAKOV-R12_snap.fits;1.34227;26547.4;1.02249;0
20211025151936030_SVAKOV-R12_met.fits;1.09603;26502;2.78513;0.170667
20211025151842952_SVAKOV-R12_snap.fits;1.2545;26466.8;1.25301;0
20211025151954291_SVAKOV-R12_met.fits;1.27767;26525.4;11.6322;0.341333
20211025152022451_SVAKOV-R12_met.fits;1.16084;26500.5;4.96336;0.170667
20211025151943027_SVAKOV-R12_snap.fits;1.37576;26518.1;1.18871;0
20211025152045491_SVAKOV-R12_met.fits;1.28445;26507.8;2.99457;0.170667
20211025152043102_SVAKOV-R12_snap.fits;1.13794;26494.6;1.05002;0
20211025152143176_SVAKOV-R12_snap.fits;1.39725;26491.7;1.0867;0
20211025152247859_SVAKOV-R12_met.fits;1.28392;26478.5;5.56424;0.170667
20211025152243251_SVAKOV-R12_snap.fits;1.28116;26543;1.24044;0
20211025152413363_SVAKOV-R12_met.fits;1.23211;26490.2;3.65966;0.341333
20211025152343326_SVAKOV-R12_snap.fits;1.37624;26543;1.20791;0
20211025152503198_SVAKOV-R12_met.fits;1.22162;26547.4;3.47424;0.170667
20211025152443400_SVAKOV-R12_snap.fits;1.40199;26481.4;1.15859;0
20211025152552179_SVAKOV-R12_met.fits;1.16784;26497.6;2.39358;0.341333
20211025152558835_SVAKOV-R12_met.fits;1.16239;26500.5;12.5197;0.341333
20211025152543475_SVAKOV-R12_snap.fits;1.32609;26544.4;1.22293;0
20211025152644744_SVAKOV-R12_met.fits;1.23827;26516.6;2.59419;2.048
20211025152643550_SVAKOV-R12_snap.fits;1.26002;26478.5;1.09786;0
20211025152837384_SVAKOV-R12_met.fits;1.21861;26480;2.65427;0.341333
20211025152743624_SVAKOV-R12_snap.fits;1.22976;26452.1;1.14876;0
20211025152843699_SVAKOV-R12_snap.fits;1.26988;26519.5;1.05794;0
20211025153024734_SVAKOV-R12_met.fits;1.27138;26523.9;3.00101;0.170667
20211025152943774_SVAKOV-R12_snap.fits;1.31486;26531.2;1.06603;0
20211025153043848_SVAKOV-R12_snap.fits;1.22407;26525.4;1.33481;0
20211025153218227_SVAKOV-R12_met.fits;1.27301;26506.3;4.72214;0.170667
20211025153143923_SVAKOV-R12_snap.fits;1.14103;26515.1;1.05993;0
20211025153243998_SVAKOV-R12_snap.fits;1.18566;26465.3;1.39279;0
20211025153438856_SVAKOV-R12_met.fits;1.21046;26537.1;4.64078;0.341333
20211025153344072_SVAKOV-R12_snap.fits;1.54453;26541.5;1.05082;0
20211025153444147_SVAKOV-R12_snap.fits;1.2256;26472.7;1.14464;0
20211025153558387_SVAKOV-R12_met.fits;1.24657;26493.2;4.02319;0.512
20211025153603848_SVAKOV-R12_met.fits;1.33413;26528.3;2.80172;0.341333
20211025153544222_SVAKOV-R12_snap.fits;1.16665;26469.7;1.42747;0
20211025153642078_SVAKOV-R12_met.fits;1.41257;26506.3;4.91119;0.170667
20211025153656243_SVAKOV-R12_met.fits;1.20127;26485.8;22.8615;0.512
20211025153706142_SVAKOV-R12_met.fits;1.15783;26506.3;2.52218;0.170667
20211025153644296_SVAKOV-R12_snap.fits;1.21915;26478.5;1.247;0
20211025153744371_SVAKOV-R12_snap.fits;1.26132;26471.2;1.09636;0
20211025153909022_SVAKOV-R12_met.fits;1.21496;26521;7.41135;1.19467
20211025153918238_SVAKOV-R12_met.fits;1.35747;26487.3;5.69551;0.341333
20211025153844446_SVAKOV-R12_snap.fits;1.26631;26525.4;1.24748;0
20211025154032478_SVAKOV-R12_met.fits;1.19893;26502;6.31319;0.853333
20211025153944520_SVAKOV-R12_snap.fits;1.25888;26507.8;1.23472;0
20211025154130846_SVAKOV-R12_met.fits;1.34426;26488.8;2.87294;0.170667
20211025154044595_SVAKOV-R12_snap.fits;1.35441;26471.2;1.10983;0
20211025154210099_SVAKOV-R12_met.fits;1.13534;26494.6;2.80928;0.170667
20211025154144670_SVAKOV-R12_snap.fits;1.02356;26455.1;1.24719;0
20211025154252083_SVAKOV-R12_met.fits;1.23804;26540;3.1026;0.341333
20211025154307102_SVAKOV-R12_met.fits;1.41963;26484.4;4.64658;0.341333
20211025154327240_SVAKOV-R12_met.fits;1.03618;26472.7;3.2107;0.170667
20211025154244744_SVAKOV-R12_snap.fits;1.45952;26544.4;1.54748;0
20211025154344819_SVAKOV-R12_snap.fits;1.14968;26478.5;1.09092;0
20211025154444894_SVAKOV-R12_snap.fits;1.30789;26502;1.32085;0
20211025154557939_SVAKOV-R12_met.fits;1.5665;26515.1;4.11434;0.341333
20211025154614664_SVAKOV-R12_met.fits;1.27318;26497.6;4.78926;0.170667
20211025154544968_SVAKOV-R12_snap.fits;1.20238;26488.8;1.19601;0
20211025154647944_SVAKOV-R12_met.fits;1.30632;26518.1;3.90827;0.341333
20211025154645043_SVAKOV-R12_snap.fits;1.36923;26531.2;1.29562;0
20211025154745118_SVAKOV-R12_snap.fits;1.34186;26480;1.26493;0
20211025154852190_SVAKOV-R12_met.fits;1.33278;26532.7;2.8587;0.170667
20211025154941171_SVAKOV-R12_met.fits;1.27973;26537.1;8.08621;0.512
20211025154845192_SVAKOV-R12_snap.fits;1.22954;26543;1.28967;0
20211025155005406_SVAKOV-R12_met.fits;1.09483;26526.9;2.28182;0.170667
20211025154945267_SVAKOV-R12_snap.fits;1.21297;26475.6;1.08613;0
20211025155045342_SVAKOV-R12_snap.fits;1.33705;26469.7;1.06941;0
20211025155205896_SVAKOV-R12_met.fits;1.26078;26497.6;2.81988;0.170667
20211025155145416_SVAKOV-R12_snap.fits;1.45174;26544.4;0.930999;0
20211025155301534_SVAKOV-R12_met.fits;1.11804;26496.1;2.86934;0.170667
20211025150000491_SVAKOV-R12_snap.fits;1.20066;26480;1.24528;0
20211025155402120_SVAKOV-R12_met.fits;1.42079;26515.1;2.97065;0.170667
20211025155345566_SVAKOV-R12_snap.fits;1.33517;26497.6;1.27235;0
20211025155442739_SVAKOV-R12_met.fits;1.10476;26500.5;5.76672;0.341333
20211025155457075_SVAKOV-R12_met.fits;1.20343;26499;5.1054;0.170667
20211025155445640_SVAKOV-R12_snap.fits;1.40617;26516.6;1.22042;0
20211025155616435_SVAKOV-R12_met.fits;1.39777;26497.6;3.84905;0.170667
20211025155545715_SVAKOV-R12_snap.fits;1.27694;26463.9;1.31121;0
20211025155653470_SVAKOV-R12_met.fits;1.24336;26515.1;14.5523;0.512
20211025155713096_SVAKOV-R12_met.fits;1.13471;26504.9;4.18718;0.170667
20211025155645790_SVAKOV-R12_snap.fits;1.44894;26456.5;1.20696;0
20211025155746547_SVAKOV-R12_met.fits;1.3491;26528.3;3.7782;0.341333
20211025155822899_SVAKOV-R12_met.fits;1.37638;26507.8;4.06521;0.170667
20211025155837064_SVAKOV-R12_met.fits;1.21615;26516.6;5.01723;0.341333
20211025155745864_SVAKOV-R12_snap.fits;1.3606;26535.6;1.25557;0
20211025155843550_SVAKOV-R12_met.fits;1.31982;26490.2;3.94971;0.170667
20211025155856008_SVAKOV-R12_met.fits;1.42746;26522.5;3.13037;0.682667
20211025155845939_SVAKOV-R12_snap.fits;1.34935;26515.1;1.1078;0
20211025155946014_SVAKOV-R12_snap.fits;1.43679;26529.8;1.37448;0
