# file name; noise; peak f.; mag.; duration
20211025140023816_SVAKOV-R12_met.fits;1.27197;26491.7;5.09517;1.024
20211025140057267_SVAKOV-R12_met.fits;1.14035;26507.8;3.28061;0.170667
20211025140124744_SVAKOV-R12_met.fits;1.06615;26503.4;2.25331;0.170667
20211025140037128_SVAKOV-R12_snap.fits;1.31484;26477.1;1.36791;0
20211025140137203_SVAKOV-R12_snap.fits;1.20161;26472.7;0.801997;0
20211025140237278_SVAKOV-R12_snap.fits;1.39513;26463.9;1.26556;0
20211025140337352_SVAKOV-R12_snap.fits;1.68072;26522.5;1.38139;0
20211025140433843_SVAKOV-R12_met.fits;1.37696;26528.3;8.21209;0.512
20211025140437427_SVAKOV-R12_snap.fits;1.27745;26449.2;0.956919;0
20211025140537502_SVAKOV-R12_snap.fits;1.31089;26487.3;1.51537;0
20211025140708979_SVAKOV-R12_met.fits;1.76176;26518.1;5.48906;0.512
20211025140637576_SVAKOV-R12_snap.fits;1.57321;26474.1;1.37358;0
20211025140807859_SVAKOV-R12_met.fits;1.44523;26509.3;4.04902;0.341333
20211025140737651_SVAKOV-R12_snap.fits;1.83392;26462.4;1.42429;0
20211025140837043_SVAKOV-R12_met.fits;1.57667;26537.1;7.49646;0.170667
20211025140837726_SVAKOV-R12_snap.fits;1.50734;26534.2;1.72896;0
20211025140937800_SVAKOV-R12_snap.fits;1.71592;26522.5;1.91481;0
20211025141037875_SVAKOV-R12_snap.fits;1.45099;26537.1;1.51462;0
20211025141151432_SVAKOV-R12_met.fits;1.45734;26523.9;2.97254;0.170667
20211025141213278_SVAKOV-R12_met.fits;1.385;26506.3;4.04643;0.170667
20211025141137950_SVAKOV-R12_snap.fits;1.56545;26466.8;1.46839;0
20211025141257822_SVAKOV-R12_met.fits;1.56055;26499;3.65671;0.170667
20211025141238024_SVAKOV-R12_snap.fits;1.26048;26494.6;1.12874;0
20211025141414963_SVAKOV-R12_met.fits;1.18374;26513.7;4.90479;0.170667
20211025141338099_SVAKOV-R12_snap.fits;1.26031;26472.7;1.04208;0
20211025141438174_SVAKOV-R12_snap.fits;1.26178;26531.2;1.01545;0
20211025141538248_SVAKOV-R12_snap.fits;1.25023;26538.6;1.27288;0
20211025141638323_SVAKOV-R12_snap.fits;1.36421;26477.1;1.26957;0
20211025141801950_SVAKOV-R12_met.fits;1.32374;26509.3;2.74272;0.170667
20211025141808947_SVAKOV-R12_met.fits;1.14152;26521;2.65511;0.170667
20211025141738398_SVAKOV-R12_snap.fits;1.33898;26488.8;1.40683;0
20211025141927624_SVAKOV-R12_met.fits;1.22709;26522.5;3.17829;0.170667
20211025141838472_SVAKOV-R12_snap.fits;1.29175;26465.3;1.30728;0
20211025142032478_SVAKOV-R12_met.fits;1.39846;26504.9;6.03015;0.170667
20211025141938547_SVAKOV-R12_snap.fits;1.28476;26500.5;1.14416;0
20211025142038622_SVAKOV-R12_snap.fits;1.13611;26471.2;1.33906;0
20211025142146376_SVAKOV-R12_met.fits;1.31473;26507.8;51.7456;0.512
20211025142228702_SVAKOV-R12_met.fits;1.26432;26497.6;4.11252;0.170667
20211025142233822_SVAKOV-R12_met.fits;1.16061;26547.4;3.50201;0.170667
20211025142138696_SVAKOV-R12_snap.fits;1.21658;26468.3;1.36244;0
20211025142238771_SVAKOV-R12_snap.fits;1.57613;26456.5;1.03568;0
20211025142345160_SVAKOV-R12_met.fits;1.20368;26522.5;3.41888;0.170667
20211025142351134_SVAKOV-R12_met.fits;1.40104;26469.7;3.11152;0.170667
20211025142405299_SVAKOV-R12_met.fits;1.34436;26519.5;2.83984;0.170667
20211025142338846_SVAKOV-R12_snap.fits;1.17246;26526.9;1.11096;0
20211025142438920_SVAKOV-R12_snap.fits;1.31362;26513.7;1.07361;0
20211025142606643_SVAKOV-R12_met.fits;1.36909;26526.9;3.14275;0.170667
20211025142631902_SVAKOV-R12_met.fits;1.13136;26500.5;3.10878;0.682667
20211025142538995_SVAKOV-R12_snap.fits;1.23606;26472.7;0.948722;0
20211025142648286_SVAKOV-R12_met.fits;1.20035;26547.4;4.68767;0.170667
20211025142728904_SVAKOV-R12_met.fits;1.31045;26480;3.76778;0.170667
20211025142639070_SVAKOV-R12_snap.fits;1.47777;26519.5;0.974676;0
20211025142739144_SVAKOV-R12_met.fits;1.19506;26502;2.72716;0.170667
20211025142823347_SVAKOV-R12_met.fits;1.33221;26503.4;3.16353;0.170667
20211025142739144_SVAKOV-R12_snap.fits;1.45672;26503.4;1.19123;0
20211025142839219_SVAKOV-R12_snap.fits;1.24797;26507.8;1.34242;0
20211025142944926_SVAKOV-R12_met.fits;1.1993;26513.7;3.26378;0.512
20211025143031006_SVAKOV-R12_met.fits;1.45677;26513.7;2.92719;0.170667
20211025143034078_SVAKOV-R12_met.fits;1.42462;26494.6;3.90625;0.170667
20211025142939294_SVAKOV-R12_snap.fits;1.24719;26534.2;1.19444;0
20211025143043294_SVAKOV-R12_met.fits;1.25566;26500.5;3.57269;0.341333
20211025143039368_SVAKOV-R12_snap.fits;1.47079;26452.1;1.03202;0
20211025143220915_SVAKOV-R12_met.fits;1.08902;26490.2;3.58875;0.170667
20211025143139443_SVAKOV-R12_snap.fits;1.40203;26463.9;1.50583;0
20211025143242590_SVAKOV-R12_met.fits;1.21658;26509.3;5.54637;0.170667
20211025143251294_SVAKOV-R12_met.fits;1.38286;26519.5;6.90518;0.341333
20211025143239518_SVAKOV-R12_snap.fits;1.15905;26540;1.40261;0
20211025143403486_SVAKOV-R12_met.fits;1.20743;26522.5;3.14879;0.170667
20211025143339592_SVAKOV-R12_snap.fits;1.48507;26472.7;0.645282;0
20211025143512435_SVAKOV-R12_met.fits;1.28483;26513.7;10.6363;0.341333
20211025143439667_SVAKOV-R12_snap.fits;0.991245;26531.2;1.15461;0
20211025143539742_SVAKOV-R12_snap.fits;1.50492;26504.9;1.12668;0
20211025143656712_SVAKOV-R12_met.fits;1.48895;26510.7;5.98635;0.341333
20211025143724872_SVAKOV-R12_met.fits;1.33315;26519.5;3.74402;0.170667
20211025143733064_SVAKOV-R12_met.fits;1.30101;26519.5;3.30487;0.170667
20211025143639816_SVAKOV-R12_snap.fits;1.35272;26513.7;1.25064;0
20211025143739891_SVAKOV-R12_snap.fits;1.26629;26522.5;1.29915;0
20211025143858910_SVAKOV-R12_met.fits;1.25448;26522.5;2.61317;0.512
20211025143902835_SVAKOV-R12_met.fits;1.21585;26500.5;2.43188;0.170667
20211025143839966_SVAKOV-R12_snap.fits;1.22503;26456.5;1.35146;0
20211025144005470_SVAKOV-R12_met.fits;1.31767;26494.6;3.66623;0.341333
20211025144033800_SVAKOV-R12_met.fits;1.26168;26516.6;3.85444;0.341333
20211025143940040_SVAKOV-R12_snap.fits;1.28153;26518.1;0.825101;0
20211025144135582_SVAKOV-R12_met.fits;1.16621;26522.5;3.85474;0.170667
20211025144040115_SVAKOV-R12_snap.fits;1.52468;26496.1;1.14357;0
20211025144158792_SVAKOV-R12_met.fits;1.12289;26502;4.11482;0.341333
20211025144140190_SVAKOV-R12_snap.fits;1.30544;26452.1;1.35287;0
20211025144301939_SVAKOV-R12_met.fits;1.21056;26506.3;3.00866;0.170667
20211025144334707_SVAKOV-R12_met.fits;1.34541;26477.1;2.93103;0.682667
20211025144240264_SVAKOV-R12_snap.fits;1.44231;26453.6;1.29229;0
20211025144344264_SVAKOV-R12_met.fits;1.36176;26496.1;5.69947;0.170667
20211025144403550_SVAKOV-R12_met.fits;1.15135;26513.7;2.40992;0.170667
20211025144340339_SVAKOV-R12_snap.fits;1.41596;26544.4;1.7933;0
20211025144530931_SVAKOV-R12_met.fits;1.09809;26543;2.27236;0.170667
20211025144440414_SVAKOV-R12_snap.fits;1.45612;26488.8;1.10294;0
20211025144540488_SVAKOV-R12_snap.fits;1.21464;26491.7;0.794462;0
20211025144730227_SVAKOV-R12_met.fits;1.51506;26547.4;4.60142;1.36533
20211025144640563_SVAKOV-R12_snap.fits;1.28016;26491.7;1.0431;0
20211025144740638_SVAKOV-R12_snap.fits;1.26508;26522.5;1.36742;0
20211025144843955_SVAKOV-R12_met.fits;1.07821;26547.4;2.26492;0.170667
20211025144840712_SVAKOV-R12_snap.fits;1.42703;26469.7;1.04878;0
20211025145014408_SVAKOV-R12_met.fits;1.27937;26504.9;18.9307;0.341333
20211025144940787_SVAKOV-R12_snap.fits;1.51562;26449.2;1.07256;0
20211025145040862_SVAKOV-R12_snap.fits;1.46781;26529.8;1.09084;0
20211025145157832_SVAKOV-R12_met.fits;1.38763;26513.7;3.03522;0.170667
20211025145213363_SVAKOV-R12_met.fits;1.42278;26513.7;2.86887;0.170667
20211025145140936_SVAKOV-R12_snap.fits;1.67402;26478.5;1.31728;0
20211025145259443_SVAKOV-R12_met.fits;1.49016;26500.5;5.01093;0.341333
20211025145323336_SVAKOV-R12_met.fits;1.20026;26534.2;2.78304;0.170667
20211025145241011_SVAKOV-R12_snap.fits;1.41968;26455.1;1.15682;0
20211025145340062_SVAKOV-R12_met.fits;1.19157;26493.2;10.0564;2.048
20211025145345011_SVAKOV-R12_met.fits;1.33494;26503.4;8.65327;1.87733
20211025145341086_SVAKOV-R12_snap.fits;1.47959;26515.1;1.36093;0
20211025145454643_SVAKOV-R12_met.fits;1.35943;26547.4;2.7899;0.170667
20211025145529288_SVAKOV-R12_met.fits;1.39311;26512.2;6.93367;0.512
20211025145441160_SVAKOV-R12_snap.fits;1.35288;26512.2;1.18181;0
20211025145541235_SVAKOV-R12_snap.fits;1.33273;26545.9;2.0202;0
20211025145644211_SVAKOV-R12_met.fits;1.30961;26471.2;2.65059;0.170667
20211025145641310_SVAKOV-R12_snap.fits;1.43122;26523.9;1.2402;0
20211025145809203_SVAKOV-R12_met.fits;1.38708;26522.5;5.50875;0.512
20211025145741384_SVAKOV-R12_snap.fits;1.5785;26547.4;1.51998;0
20211025145841459_SVAKOV-R12_snap.fits;1.14155;26512.2;1.12052;0
20211025145941534_SVAKOV-R12_snap.fits;1.46622;26541.5;1.53011;0
