# file name; noise; peak f.; mag.; duration
20211025170004659_SVAKOV-R12_met.fits;1.36831;26488.8;4.34527;0.170667
20211025170021384_SVAKOV-R12_met.fits;1.2449;26507.8;2.70107;0.170667
20211025170050568_SVAKOV-R12_snap.fits;1.35654;26496.1;1.32071;0
20211025170150643_SVAKOV-R12_snap.fits;1.31405;26459.5;1.36504;0
20211025170250718_SVAKOV-R12_snap.fits;1.25447;26509.3;1.21912;0
20211025170404958_SVAKOV-R12_met.fits;1.16234;26503.4;8.48711;0.341333
20211025170411272_SVAKOV-R12_met.fits;1.23811;26503.4;4.02713;0.170667
20211025170446430_SVAKOV-R12_met.fits;1.27457;26510.7;3.47169;0.170667
20211025170350792_SVAKOV-R12_snap.fits;1.59403;26458;0.995814;0
20211025170525171_SVAKOV-R12_met.fits;1.1443;26485.8;2.57799;0.512
20211025170450867_SVAKOV-R12_snap.fits;1.296;26506.3;1.05061;0
20211025170613640_SVAKOV-R12_met.fits;1.2667;26452.1;4.11024;0.170667
20211025170624563_SVAKOV-R12_met.fits;1.28469;26502;3.47139;0.341333
20211025170627806_SVAKOV-R12_met.fits;1.17711;26491.7;3.9248;0.853333
20211025170550942_SVAKOV-R12_snap.fits;1.37082;26494.6;1.40382;0
20211025170727880_SVAKOV-R12_met.fits;1.18929;26456.5;2.50046;0.170667
20211025170651016_SVAKOV-R12_snap.fits;1.29283;26475.6;1.04983;0
20211025170751091_SVAKOV-R12_met.fits;1.16704;26496.1;2.38808;0.170667
20211025170751091_SVAKOV-R12_snap.fits;1.16268;26488.8;1.05374;0
20211025170851166_SVAKOV-R12_snap.fits;1.20756;26497.6;0.90256;0
20211025171005918_SVAKOV-R12_met.fits;1.33847;26488.8;19.3129;0.341333
20211025170951240_SVAKOV-R12_snap.fits;1.21515;26465.3;0.918635;0
20211025171051315_SVAKOV-R12_snap.fits;1.29025;26494.6;0.872341;0
20211025171151390_SVAKOV-R12_snap.fits;1.15918;26490.2;1.15823;0
20211025171326622_SVAKOV-R12_met.fits;1.44762;26494.6;5.75737;0.170667
20211025171334472_SVAKOV-R12_met.fits;1.13519;26481.4;3.66934;0.341333
20211025171344200_SVAKOV-R12_met.fits;1.34794;26512.2;5.16499;0.341333
20211025171251464_SVAKOV-R12_snap.fits;1.22766;26474.1;1.18889;0
20211025171427891_SVAKOV-R12_met.fits;1.26297;26494.6;3.20616;1.19467
20211025171431816_SVAKOV-R12_met.fits;1.33364;26456.5;6.22381;0.512
20211025171351539_SVAKOV-R12_snap.fits;1.28245;26452.1;1.26211;0
20211025171456051_SVAKOV-R12_met.fits;1.40886;26490.2;2.90095;1.536
20211025171513971_SVAKOV-R12_met.fits;1.21727;26494.6;2.7723;0.170667
20211025171451614_SVAKOV-R12_snap.fits;1.32961;26518.1;1.36612;0
20211025171600563_SVAKOV-R12_met.fits;1.39449;26499;2.87644;0.170667
20211025171551688_SVAKOV-R12_snap.fits;1.25001;26469.7;1.17532;0
20211025171651763_SVAKOV-R12_snap.fits;1.10505;26512.2;0.943771;0
20211025171830238_SVAKOV-R12_met.fits;1.27405;26449.2;4.90068;0.341333
20211025171751838_SVAKOV-R12_snap.fits;1.37009;26540;1.48375;0
20211025171913587_SVAKOV-R12_met.fits;1.25765;26544.4;2.75594;0.512
20211025171939016_SVAKOV-R12_met.fits;1.23327;26456.5;5.40302;0.170667
20211025171851912_SVAKOV-R12_snap.fits;1.29689;26503.4;1.12495;0
20211025172047112_SVAKOV-R12_met.fits;1.1346;26528.3;2.48331;0.170667
20211025171951987_SVAKOV-R12_snap.fits;1.27788;26468.3;1.27858;0
20211025172112542_SVAKOV-R12_met.fits;1.2652;26490.2;3.18097;0.170667
20211025172115614_SVAKOV-R12_met.fits;1.34654;26543;2.83108;0.512
20211025172139336_SVAKOV-R12_met.fits;1.32431;26500.5;4.20596;0.170667
20211025172052062_SVAKOV-R12_snap.fits;1.66346;26463.9;1.09838;0
20211025172152136_SVAKOV-R12_snap.fits;1.25373;26518.1;1.097;0
20211025172252211_SVAKOV-R12_snap.fits;1.25993;26462.4;1.26042;0
20211025172352286_SVAKOV-R12_snap.fits;1.17294;26496.1;1.21126;0
20211025172452360_SVAKOV-R12_snap.fits;1.42455;26531.2;1.00322;0
20211025172552435_SVAKOV-R12_snap.fits;1.37351;26540;1.06392;0
20211025172702067_SVAKOV-R12_met.fits;1.04808;26497.6;2.94695;0.170667
20211025172652510_SVAKOV-R12_snap.fits;1.1919;26466.8;1.28019;0
20211025172842419_SVAKOV-R12_met.fits;1.43484;26477.1;3.96098;0.512
20211025172752584_SVAKOV-R12_snap.fits;1.28182;26525.4;1.27863;0
20211025172912286_SVAKOV-R12_met.fits;1.23998;26463.9;3.71009;0.341333
20211025172852659_SVAKOV-R12_snap.fits;1.25566;26478.5;1.20845;0
20211025172952734_SVAKOV-R12_snap.fits;1.2952;26545.9;1.13154;0
20211025173118579_SVAKOV-R12_met.fits;1.2958;26494.6;4.04865;0.341333
20211025173144862_SVAKOV-R12_met.fits;1.28147;26494.6;2.91049;0.170667
20211025173052808_SVAKOV-R12_snap.fits;1.3416;26463.9;1.04538;0
20211025173248350_SVAKOV-R12_met.fits;1.05546;26503.4;2.86325;0.512
20211025173152883_SVAKOV-R12_snap.fits;1.55967;26496.1;1.05898;0
20211025173311560_SVAKOV-R12_met.fits;1.05247;26487.3;2.78898;0.170667
20211025173313950_SVAKOV-R12_met.fits;1.33528;26480;2.74521;0.341333
20211025173338867_SVAKOV-R12_met.fits;1.27139;26497.6;4.84939;0.512
20211025173252958_SVAKOV-R12_snap.fits;1.32904;26485.8;1.41698;0
20211025173356616_SVAKOV-R12_met.fits;1.27293;26543;3.78381;0.341333
20211025173407198_SVAKOV-R12_met.fits;1.38331;26503.4;2.91059;0.170667
20211025173437235_SVAKOV-R12_met.fits;1.25668;26503.4;2.62754;0.170667
20211025173353032_SVAKOV-R12_snap.fits;1.52563;26500.5;1.18444;0
20211025173454984_SVAKOV-R12_met.fits;1.31224;26490.2;7.14214;0.341333
20211025173453107_SVAKOV-R12_snap.fits;1.34119;26529.8;1.26392;0
20211025173555571_SVAKOV-R12_met.fits;1.06301;26493.2;15.7513;0.341333
20211025173553182_SVAKOV-R12_snap.fits;1.28184;26535.6;1.09227;0
20211025173653256_SVAKOV-R12_snap.fits;1.50448;26472.7;1.19343;0
20211025173846920_SVAKOV-R12_met.fits;1.14912;26493.2;4.43236;0.170667
20211025173753331_SVAKOV-R12_snap.fits;1.02668;26504.9;0.961904;0
20211025173901598_SVAKOV-R12_met.fits;1.33654;26497.6;3.16496;0.853333
20211025173904840_SVAKOV-R12_met.fits;1.45708;26515.1;7.80836;0.341333
20211025173853406_SVAKOV-R12_snap.fits;1.41213;26458;1.10213;0
20211025174028638_SVAKOV-R12_met.fits;1.13017;26503.4;3.02518;0.170667
20211025174043315_SVAKOV-R12_met.fits;1.26932;26488.8;7.86021;0.341333
20211025173953480_SVAKOV-R12_snap.fits;1.42345;26481.4;1.10415;0
20211025174112840_SVAKOV-R12_met.fits;1.33751;26468.3;2.73969;1.36533
20211025174053555_SVAKOV-R12_snap.fits;1.37655;26487.3;1.04497;0
20211025174234419_SVAKOV-R12_met.fits;1.24261;26547.4;6.74369;0.170667
20211025174153630_SVAKOV-R12_snap.fits;1.34378;26491.7;1.21567;0
20211025174253704_SVAKOV-R12_snap.fits;1.15875;26515.1;1.58603;0
20211025174446686_SVAKOV-R12_met.fits;1.48323;26490.2;8.76922;0.341333
20211025174353779_SVAKOV-R12_snap.fits;1.34369;26503.4;1.27266;0
20211025174455560_SVAKOV-R12_met.fits;1.24402;26500.5;6.5148;0.341333
20211025174542152_SVAKOV-R12_met.fits;1.22704;26488.8;4.28801;0.853333
20211025174453854_SVAKOV-R12_snap.fits;1.26864;26525.4;1.20746;0
20211025174553928_SVAKOV-R12_snap.fits;1.48939;26526.9;1.13937;0
20211025174748958_SVAKOV-R12_met.fits;1.19729;26541.5;2.45057;0.170667
20211025174654003_SVAKOV-R12_snap.fits;1.53604;26463.9;1.31785;0
20211025174839987_SVAKOV-R12_met.fits;1.15346;26488.8;3.11129;0.170667
20211025174754078_SVAKOV-R12_snap.fits;1.2012;26532.7;1.27984;0
20211025174917022_SVAKOV-R12_met.fits;1.214;26509.3;3.56879;0.512
20211025174922483_SVAKOV-R12_met.fits;1.23961;26526.9;13.452;1.19467
20211025174854152_SVAKOV-R12_snap.fits;1.34652;26500.5;1.13403;0
20211025174954910_SVAKOV-R12_met.fits;1.25224;26488.8;5.80772;0.512
20211025174959347_SVAKOV-R12_met.fits;1.36214;26487.3;8.78889;0.341333
20211025175014024_SVAKOV-R12_met.fits;1.25953;26491.7;2.81883;0.170667
20211025174954227_SVAKOV-R12_snap.fits;1.60236;26449.2;1.28329;0
20211025175139358_SVAKOV-R12_met.fits;1.54819;26503.4;3.58898;0.170667
20211025175054302_SVAKOV-R12_snap.fits;1.30332;26458;1.18761;0
20211025175222536_SVAKOV-R12_met.fits;1.37619;26496.1;3.7048;0.170667
20211025175230558_SVAKOV-R12_met.fits;1.31303;26491.7;3.91394;0.341333
20211025175154376_SVAKOV-R12_snap.fits;1.46215;26456.5;1.55784;0
20211025175335752_SVAKOV-R12_met.fits;1.08478;26532.7;2.93901;0.341333
20211025175254451_SVAKOV-R12_snap.fits;1.19209;26502;0.956268;0
20211025175354526_SVAKOV-R12_snap.fits;1.35638;26519.5;1.2531;0
20211025175453235_SVAKOV-R12_met.fits;1.39923;26494.6;5.22592;0.341333
20211025175510643_SVAKOV-R12_met.fits;1.46287;26543;3.03579;0.170667
20211025175454600_SVAKOV-R12_snap.fits;1.28131;26450.7;0.96817;0
20211025175631027_SVAKOV-R12_met.fits;1.33422;26487.3;6.44217;0.341333
20211025175647752_SVAKOV-R12_met.fits;1.29647;26502;2.97673;0.341333
20211025175554675_SVAKOV-R12_snap.fits;1.34044;26499;1.2874;0
20211025175702259_SVAKOV-R12_met.fits;1.44982;26528.3;3.93629;0.341333
20211025175654750_SVAKOV-R12_snap.fits;1.34019;26487.3;0.964433;0
20211025175823496_SVAKOV-R12_met.fits;1.25185;26469.7;3.72815;0.341333
20211025175844488_SVAKOV-R12_met.fits;1.27617;26488.8;5.68182;0.512
20211025175754824_SVAKOV-R12_snap.fits;1.47599;26503.4;1.26101;0
20211025175854899_SVAKOV-R12_snap.fits;1.21621;26491.7;1.08468;0
20211025175954974_SVAKOV-R12_snap.fits;1.14585;26478.5;1.14542;0
