# file name; noise; peak f.; mag.; duration
20211025220022792_SVAKOV-R12_met.fits;1.56597;26491.7;6.54634;0.341333
20211025220033203_SVAKOV-R12_met.fits;1.71653;26465.3;5.0269;0.170667
20211025220056072_SVAKOV-R12_met.fits;1.39322;26507.8;3.8087;0.170667
20211025220012894_SVAKOV-R12_snap.fits;1.5575;26481.4;1.60576;0
20211025220149832_SVAKOV-R12_met.fits;1.31072;26502;2.74393;0.170667
20211025220112968_SVAKOV-R12_snap.fits;1.20301;26510.7;1.29892;0
20211025220213043_SVAKOV-R12_snap.fits;1.4324;26494.6;1.34802;0
20211025220313118_SVAKOV-R12_snap.fits;1.48247;26532.7;1.82687;0
20211025220413192_SVAKOV-R12_snap.fits;1.35116;26474.1;1.21289;0
20211025220555934_SVAKOV-R12_met.fits;1.52616;26488.8;5.21457;0.170667
20211025220608222_SVAKOV-R12_met.fits;1.53015;26507.8;12.4077;0.341333
20211025220513267_SVAKOV-R12_snap.fits;1.36482;26518.1;1.27868;0
20211025220622558_SVAKOV-R12_met.fits;1.52585;26487.3;54.0704;0.512
20211025220632798_SVAKOV-R12_met.fits;1.27353;26510.7;4.15204;0.170667
20211025220652424_SVAKOV-R12_met.fits;1.44476;26488.8;3.31135;1.87733
20211025220613342_SVAKOV-R12_snap.fits;1.46247;26488.8;1.25506;0
20211025220732531_SVAKOV-R12_met.fits;1.35173;26522.5;3.12593;0.512
20211025220713416_SVAKOV-R12_snap.fits;1.49885;26523.9;0.999266;0
20211025220840968_SVAKOV-R12_met.fits;1.2539;26504.9;5.79112;0.170667
20211025220853939_SVAKOV-R12_met.fits;1.20576;26541.5;2.43328;0.170667
20211025220907763_SVAKOV-R12_met.fits;1.8508;26506.3;4.71363;0.341333
20211025220813491_SVAKOV-R12_snap.fits;1.55698;26529.8;1.18398;0
20211025220913566_SVAKOV-R12_snap.fits;1.56788;26540;1.69003;0
20211025221013640_SVAKOV-R12_snap.fits;1.4656;26475.6;1.5852;0
20211025221159283_SVAKOV-R12_met.fits;1.32613;26503.4;6.69947;0.512
20211025221113715_SVAKOV-R12_snap.fits;1.12738;26515.1;1.32567;0
20211025221246899_SVAKOV-R12_met.fits;1.54366;26502;5.476;0.341333
20211025221213790_SVAKOV-R12_snap.fits;1.53448;26506.3;1.02706;0
20211025221314206_SVAKOV-R12_met.fits;1.51452;26490.2;3.75158;0.170667
20211025221320350_SVAKOV-R12_met.fits;1.33382;26497.6;3.71199;0.170667
20211025221313864_SVAKOV-R12_snap.fits;1.35097;26519.5;1.17355;0
20211025221413939_SVAKOV-R12_snap.fits;1.42465;26456.5;1.13153;0
20211025221514014_SVAKOV-R12_snap.fits;1.25811;26507.8;1.59925;0
20211025221619208_SVAKOV-R12_met.fits;1.33189;26502;2.76021;0.170667
20211025221614088_SVAKOV-R12_snap.fits;1.21267;26519.5;1.40867;0
20211025221738568_SVAKOV-R12_met.fits;1.58291;26496.1;3.18819;0.170667
20211025221714163_SVAKOV-R12_snap.fits;1.47621;26507.8;1.2373;0
20211025221824136_SVAKOV-R12_met.fits;1.65781;26480;4.03944;0.170667
20211025221814238_SVAKOV-R12_snap.fits;1.26597;26488.8;1.22096;0
20211025221941107_SVAKOV-R12_met.fits;1.18091;26507.8;2.55863;0.170667
20211025222000222_SVAKOV-R12_met.fits;1.33384;26504.9;2.70515;0.170667
20211025222006195_SVAKOV-R12_met.fits;1.41709;26462.4;3.00657;0.341333
20211025221914312_SVAKOV-R12_snap.fits;1.38861;26526.9;1.48095;0
20211025222033331_SVAKOV-R12_met.fits;1.62526;26488.8;10.045;0.341333
20211025222042888_SVAKOV-R12_met.fits;1.3123;26507.8;7.04957;0.341333
20211025222046814_SVAKOV-R12_met.fits;1.39618;26481.4;4.79084;0.170667
20211025222014387_SVAKOV-R12_snap.fits;1.49861;26541.5;1.45152;0
20211025222209587_SVAKOV-R12_met.fits;1.34725;26516.6;3.17021;0.170667
20211025222114462_SVAKOV-R12_snap.fits;1.59368;26460.9;1.86703;0
20211025222213342_SVAKOV-R12_met.fits;1.50743;26463.9;3.58319;0.341333
20211025222214536_SVAKOV-R12_snap.fits;1.22062;26507.8;1.18523;0
20211025222324851_SVAKOV-R12_met.fits;1.45142;26496.1;3.28629;0.512
20211025222343112_SVAKOV-R12_met.fits;1.43159;26496.1;3.33169;0.170667
20211025222314611_SVAKOV-R12_snap.fits;1.46943;26449.2;1.42665;0
20211025222447795_SVAKOV-R12_met.fits;1.17913;26480;5.05372;0.341333
20211025222506568_SVAKOV-R12_met.fits;1.15432;26509.3;7.21186;0.512
20211025222414686_SVAKOV-R12_snap.fits;1.18044;26525.4;1.00977;0
20211025222535923_SVAKOV-R12_met.fits;1.1548;26487.3;2.67436;0.170667
20211025222514760_SVAKOV-R12_snap.fits;1.20528;26455.1;1.01705;0
20211025222651870_SVAKOV-R12_met.fits;1.23976;26507.8;6.78367;0.170667
20211025222614835_SVAKOV-R12_snap.fits;1.22679;26472.7;1.08827;0
20211025222726856_SVAKOV-R12_met.fits;1.2089;26480;3.67264;0.170667
20211025222742387_SVAKOV-R12_met.fits;1.26145;26509.3;4.98162;0.170667
20211025222714910_SVAKOV-R12_snap.fits;1.12035;26494.6;1.1341;0
20211025222836659_SVAKOV-R12_met.fits;1.45127;26491.7;3.03018;0.512
20211025222814984_SVAKOV-R12_snap.fits;1.20232;26544.4;1.44829;0
20211025222954824_SVAKOV-R12_met.fits;1.2589;26496.1;10.0052;0.341333
20211025222915059_SVAKOV-R12_snap.fits;1.27817;26465.3;1.46327;0
20211025223018035_SVAKOV-R12_met.fits;1.2533;26506.3;4.58877;0.170667
20211025223036638_SVAKOV-R12_met.fits;1.21938;26504.9;2.76027;0.170667
20211025223046366_SVAKOV-R12_met.fits;1.02486;26491.7;2.58988;0.341333
20211025223015134_SVAKOV-R12_snap.fits;1.22897;26460.9;1.02591;0
20211025223115208_SVAKOV-R12_snap.fits;1.13726;26458;1.0019;0
20211025223215283_SVAKOV-R12_snap.fits;1.18229;26547.4;1.29669;0
20211025223345736_SVAKOV-R12_met.fits;1.14598;26499;6.07507;0.341333
20211025223400755_SVAKOV-R12_met.fits;1.12839;26509.3;16.898;0.512
20211025223315358_SVAKOV-R12_snap.fits;1.3253;26484.4;1.26726;0
20211025223425843_SVAKOV-R12_met.fits;1.26384;26499;3.33596;0.341333
20211025223415432_SVAKOV-R12_snap.fits;1.36582;26456.5;0.863498;0
20211025223514483_SVAKOV-R12_met.fits;1.04961;26500.5;2.22849;1.024
20211025223548958_SVAKOV-R12_met.fits;1.07678;26485.8;14.1979;0.512
20211025223515507_SVAKOV-R12_snap.fits;1.05554;26494.6;1.0824;0
20211025223641864_SVAKOV-R12_met.fits;1.0691;26507.8;2.17413;0.170667
20211025223615582_SVAKOV-R12_snap.fits;1.28198;26496.1;1.11008;0
20211025223739379_SVAKOV-R12_met.fits;1.21152;26482.9;2.48266;0.341333
20211025223754398_SVAKOV-R12_met.fits;1.34683;26493.2;5.2506;0.341333
20211025223811806_SVAKOV-R12_met.fits;1.19443;26502;8.65999;0.341333
20211025223715656_SVAKOV-R12_snap.fits;1.33243;26534.2;1.18254;0
20211025223815731_SVAKOV-R12_snap.fits;1.3698;26522.5;0.918341;0
20211025223922974_SVAKOV-R12_met.fits;1.43635;26513.7;6.86946;0.170667
20211025223929800_SVAKOV-R12_met.fits;1.35322;26496.1;3.19779;0.341333
20211025224003592_SVAKOV-R12_met.fits;1.22109;26510.7;3.30359;0.341333
20211025223915806_SVAKOV-R12_snap.fits;1.32328;26523.9;1.00682;0
20211025224057523_SVAKOV-R12_met.fits;1.15203;26472.7;2.75084;0.170667
20211025224015880_SVAKOV-R12_snap.fits;1.23896;26462.4;1.1131;0
20211025224115955_SVAKOV-R12_snap.fits;1.2443;26534.2;0.914673;0
20211025224215859_SVAKOV-R12_met.fits;1.28561;26500.5;6.31545;0.682667
20211025224311496_SVAKOV-R12_met.fits;1.38251;26499;3.1552;0.170667
20211025224216030_SVAKOV-R12_snap.fits;1.256;26504.9;1.15073;0
20211025224407987_SVAKOV-R12_met.fits;1.23001;26494.6;10.0049;0.341333
20211025224316104_SVAKOV-R12_snap.fits;1.12798;26459.5;0.961394;0
20211025224419080_SVAKOV-R12_met.fits;1.15477;26484.4;3.34628;0.170667
20211025224447923_SVAKOV-R12_met.fits;1.45948;26494.6;5.58525;1.536
20211025224454408_SVAKOV-R12_met.fits;1.60323;26503.4;30.3417;0.512
20211025224416179_SVAKOV-R12_snap.fits;1.21676;26475.6;1.0291;0
20211025224538270_SVAKOV-R12_met.fits;1.20957;26484.4;8.54952;0.341333
20211025224611720_SVAKOV-R12_met.fits;1.22132;26496.1;3.92127;0.341333
20211025224516254_SVAKOV-R12_snap.fits;1.09672;26488.8;1.1286;0
20211025224624179_SVAKOV-R12_met.fits;1.24718;26500.5;4.04062;0.682667
20211025224616328_SVAKOV-R12_snap.fits;1.30156;26450.7;1.04146;0
20211025224726302_SVAKOV-R12_met.fits;1.35936;26497.6;4.40048;0.341333
20211025224716403_SVAKOV-R12_snap.fits;1.37363;26507.8;1.25313;0
20211025224832008_SVAKOV-R12_met.fits;1.26315;26491.7;4.74369;0.341333
20211025224857267_SVAKOV-R12_met.fits;1.1964;26491.7;3.0325;0.341333
20211025224901704_SVAKOV-R12_met.fits;1.30389;26518.1;10.6675;0.341333
20211025224816478_SVAKOV-R12_snap.fits;1.31142;26474.1;0.966136;0
20211025224916894_SVAKOV-R12_met.fits;1.26711;26499;9.77397;0.341333
20211025224919966_SVAKOV-R12_met.fits;1.37315;26509.3;4.39937;0.170667
20211025224928499_SVAKOV-R12_met.fits;1.21908;26518.1;4.36025;0.341333
20211025224916552_SVAKOV-R12_snap.fits;1.05395;26485.8;1.07519;0
20211025225016627_SVAKOV-R12_snap.fits;1.34345;26491.7;1.11955;0
20211025225145886_SVAKOV-R12_met.fits;1.21839;26494.6;5.31236;0.341333
20211025225148275_SVAKOV-R12_met.fits;0.92834;26547.4;1.88498;0.170667
20211025225116702_SVAKOV-R12_snap.fits;1.06078;26485.8;1.03944;0
20211025225218995_SVAKOV-R12_met.fits;1.20625;26504.9;3.15221;0.170667
20211025225241011_SVAKOV-R12_met.fits;1.1602;26507.8;3.26869;0.170667
20211025225311390_SVAKOV-R12_met.fits;1.17447;26482.9;9.684;0.341333
20211025225216776_SVAKOV-R12_snap.fits;1.15842;26453.6;1.00659;0
20211025225316851_SVAKOV-R12_snap.fits;1.2725;26468.3;0.92146;0
20211025225416926_SVAKOV-R12_snap.fits;1.26801;26480;1.22914;0
20211025225514270_SVAKOV-R12_met.fits;1.34824;26453.6;4.62325;0.170667
20211025225612296_SVAKOV-R12_met.fits;1.22427;26485.8;4.71627;0.170667
20211025225517000_SVAKOV-R12_snap.fits;1.42968;26497.6;1.00562;0
20211025225646430_SVAKOV-R12_met.fits;1.23893;26497.6;13.877;0.341333
20211025225617075_SVAKOV-R12_snap.fits;1.01719;26480;0.854649;0
20211025225722270_SVAKOV-R12_met.fits;1.20148;26487.3;3.20833;0.341333
20211025225750942_SVAKOV-R12_met.fits;1.30577;26496.1;4.53804;0.170667
20211025225717150_SVAKOV-R12_snap.fits;1.20164;26487.3;1.11372;0
20211025225903475_SVAKOV-R12_met.fits;1.42856;26497.6;4.509;0.341333
20211025225817224_SVAKOV-R12_snap.fits;1.09321;26472.7;0.794143;0
20211025225917299_SVAKOV-R12_snap.fits;1.00816;26468.3;0.842539;0
