# file name; noise; peak f.; mag.; duration
20211025180132766_SVAKOV-R12_met.fits;1.22488;26504.9;5.99706;0.341333
20211025180055048_SVAKOV-R12_snap.fits;1.08483;26503.4;0.799751;0
20211025180203315_SVAKOV-R12_met.fits;1.31488;26496.1;5.23573;0.170667
20211025180217822_SVAKOV-R12_met.fits;1.02195;26491.7;2.09956;0.170667
20211025180155123_SVAKOV-R12_snap.fits;1.27009;26532.7;1.04494;0
20211025180303219_SVAKOV-R12_met.fits;1.56553;26509.3;15.0135;0.341333
20211025180344008_SVAKOV-R12_met.fits;1.40202;26506.3;3.63537;0.170667
20211025180255198_SVAKOV-R12_snap.fits;1.24812;26481.4;0.95604;0
20211025180351006_SVAKOV-R12_met.fits;1.43667;26499;3.97228;1.024
20211025180436403_SVAKOV-R12_met.fits;1.23619;26497.6;3.02004;0.341333
20211025180355272_SVAKOV-R12_snap.fits;1.15676;26526.9;1.41891;0
20211025180455347_SVAKOV-R12_snap.fits;1.36149;26469.7;1.14662;0
20211025180602248_SVAKOV-R12_met.fits;1.295;26531.2;3.62276;0.341333
20211025180555422_SVAKOV-R12_snap.fits;1.3741;26507.8;0.92534;0
20211025180703176_SVAKOV-R12_met.fits;1.37505;26497.6;3.85739;0.512
20211025180730483_SVAKOV-R12_met.fits;1.30343;26496.1;3.21652;0.341333
20211025180655496_SVAKOV-R12_snap.fits;1.3547;26449.2;0.97262;0
20211025180810760_SVAKOV-R12_met.fits;1.17138;26499;2.95375;0.170667
20211025180755571_SVAKOV-R12_snap.fits;1.48218;26497.6;1.14624;0
20211025180913395_SVAKOV-R12_met.fits;1.41386;26521;3.82834;0.341333
20211025180855646_SVAKOV-R12_snap.fits;1.23747;26488.8;1.12487;0
20211025181025246_SVAKOV-R12_met.fits;1.43243;26496.1;6.69813;0.512
20211025180955720_SVAKOV-R12_snap.fits;1.44678;26493.2;1.05227;0
20211025181056136_SVAKOV-R12_met.fits;1.78698;26515.1;4.35283;0.341333
20211025181101086_SVAKOV-R12_met.fits;1.20904;26490.2;2.6965;0.170667
20211025181129416_SVAKOV-R12_met.fits;1.46002;26487.3;3.11463;0.170667
20211025181147507_SVAKOV-R12_met.fits;1.20263;26523.9;2.9175;0.170667
20211025181055795_SVAKOV-R12_snap.fits;1.15004;26513.7;1.34377;0
20211025181205427_SVAKOV-R12_met.fits;1.2021;26478.5;7.63792;0.341333
20211025181155870_SVAKOV-R12_snap.fits;1.53118;26523.9;1.59761;0
20211025181255944_SVAKOV-R12_snap.fits;1.42687;26515.1;1.35416;0
20211025181418888_SVAKOV-R12_met.fits;1.39879;26496.1;3.92502;0.170667
20211025181433224_SVAKOV-R12_met.fits;1.32659;26490.2;3.50554;0.170667
20211025181356019_SVAKOV-R12_snap.fits;1.57938;26506.3;0.984979;0
20211025181456094_SVAKOV-R12_snap.fits;1.31219;26507.8;1.21616;0
20211025181556168_SVAKOV-R12_snap.fits;1.04331;26449.2;1.52536;0
20211025181701704_SVAKOV-R12_met.fits;1.54957;26493.2;5.81789;0.170667
20211025181744371_SVAKOV-R12_met.fits;1.32397;26497.6;3.0413;0.512
20211025181656243_SVAKOV-R12_snap.fits;1.47233;26475.6;1.17913;0
20211025181756318_SVAKOV-R12_snap.fits;1.39409;26510.7;1.187;0
20211025181856392_SVAKOV-R12_snap.fits;1.3744;26516.6;1.16901;0
20211025181956467_SVAKOV-R12_snap.fits;1.20623;26463.9;0.870117;0
20211025182146035_SVAKOV-R12_met.fits;1.11418;26497.6;8.60828;0.341333
20211025182056542_SVAKOV-R12_snap.fits;1.38171;26480;1.23143;0
20211025182243038_SVAKOV-R12_met.fits;1.23164;26484.4;3.57273;0.170667
20211025182156616_SVAKOV-R12_snap.fits;1.25068;26478.5;1.10302;0
20211025182253960_SVAKOV-R12_met.fits;1.18594;26484.4;3.16469;0.170667
20211025182258056_SVAKOV-R12_met.fits;1.34016;26497.6;4.75686;0.341333
20211025182322120_SVAKOV-R12_met.fits;1.10285;26544.4;2.21962;0.170667
20211025182256691_SVAKOV-R12_snap.fits;1.35627;26459.5;1.32136;0
20211025182415027_SVAKOV-R12_met.fits;1.45486;26512.2;8.26917;0.341333
20211025182356766_SVAKOV-R12_snap.fits;1.47737;26509.3;1.31171;0
20211025182541214_SVAKOV-R12_met.fits;1.24485;26544.4;3.51845;0.341333
20211025182456840_SVAKOV-R12_snap.fits;1.25165;26458;1.22747;0
20211025182556915_SVAKOV-R12_snap.fits;1.4249;26521;1.27911;0
20211025182656990_SVAKOV-R12_snap.fits;1.47444;26449.2;1.34856;0
20211025182806280_SVAKOV-R12_met.fits;1.42676;26506.3;3.57652;0.341333
20211025182815496_SVAKOV-R12_met.fits;1.3375;26497.6;3.12713;0.512
20211025182832904_SVAKOV-R12_met.fits;1.24298;26499;3.40615;0.170667
20211025182757064_SVAKOV-R12_snap.fits;1.22065;26491.7;1.11203;0
20211025182857139_SVAKOV-R12_snap.fits;1.16886;26502;1.18726;0
20211025183047048_SVAKOV-R12_met.fits;1.24991;26487.3;3.45098;0.170667
20211025182957214_SVAKOV-R12_snap.fits;1.36013;26490.2;1.10391;0
20211025183107187_SVAKOV-R12_met.fits;1.42236;26510.7;5.69748;0.170667
20211025183057288_SVAKOV-R12_snap.fits;1.1673;26544.4;1.5466;0
20211025183236275_SVAKOV-R12_met.fits;1.28088;26491.7;2.68144;0.170667
20211025183241907_SVAKOV-R12_met.fits;1.30728;26502;3.46164;0.341333
20211025183157363_SVAKOV-R12_snap.fits;1.30221;26459.5;1.33469;0
20211025183256755_SVAKOV-R12_met.fits;1.23418;26491.7;9.00787;0.341333
20211025183257438_SVAKOV-R12_snap.fits;1.20463;26493.2;1.11243;0
20211025183421747_SVAKOV-R12_met.fits;1.54283;26512.2;3.97243;0.170667
20211025183357512_SVAKOV-R12_snap.fits;1.18379;26522.5;1.00777;0
20211025183528478_SVAKOV-R12_met.fits;1.22157;26499;18.1281;0.341333
20211025183457587_SVAKOV-R12_snap.fits;1.3648;26531.2;1.16793;0
20211025183557662_SVAKOV-R12_snap.fits;1.32681;26478.5;1.31466;0
20211025183733235_SVAKOV-R12_met.fits;1.29611;26497.6;2.66587;0.341333
20211025183657736_SVAKOV-R12_snap.fits;1.32289;26510.7;1.09953;0
20211025183807880_SVAKOV-R12_met.fits;1.22692;26519.5;2.48615;1.19467
20211025183847816_SVAKOV-R12_met.fits;1.60021;26491.7;10.2214;0.341333
20211025183852254_SVAKOV-R12_met.fits;1.47381;26506.3;8.63619;0.341333
20211025183757811_SVAKOV-R12_snap.fits;1.38683;26494.6;1.66924;0
20211025183857886_SVAKOV-R12_snap.fits;1.42674;26515.1;1.40784;0
20211025184048648_SVAKOV-R12_met.fits;1.45242;26496.1;6.39252;0.170667
20211025183957960_SVAKOV-R12_snap.fits;1.12465;26535.6;1.29302;0
20211025184145992_SVAKOV-R12_met.fits;1.35026;26497.6;3.31519;0.170667
20211025184058035_SVAKOV-R12_snap.fits;1.35136;26519.5;1.2229;0
20211025184204595_SVAKOV-R12_met.fits;1.32025;26506.3;4.5138;0.682667
20211025184253747_SVAKOV-R12_met.fits;1.42197;26491.7;3.31875;0.170667
20211025184158110_SVAKOV-R12_snap.fits;1.42662;26523.9;1.2684;0
20211025184308254_SVAKOV-R12_met.fits;1.35023;26499;2.93888;0.170667
20211025184350238_SVAKOV-R12_met.fits;1.2103;26490.2;6.2272;0.170667
20211025184258184_SVAKOV-R12_snap.fits;1.3756;26543;1.33562;0
20211025184408670_SVAKOV-R12_met.fits;1.24897;26499;2.63561;0.341333
20211025184437171_SVAKOV-R12_met.fits;1.26185;26488.8;3.10652;0.341333
20211025184358259_SVAKOV-R12_snap.fits;1.29688;26463.9;1.10539;0
20211025184458334_SVAKOV-R12_snap.fits;1.10711;26491.7;1.06285;0
20211025184558408_SVAKOV-R12_snap.fits;1.54146;26480;1.45215;0
20211025184704627_SVAKOV-R12_met.fits;1.46843;26513.7;3.21126;0.170667
20211025184658483_SVAKOV-R12_snap.fits;1.21164;26518.1;1.17453;0
20211025184758558_SVAKOV-R12_snap.fits;1.33223;26456.5;0.908191;0
20211025184916723_SVAKOV-R12_met.fits;1.25521;26503.4;2.71454;0.512
20211025184858632_SVAKOV-R12_snap.fits;1.62585;26519.5;1.2241;0
20211025185023112_SVAKOV-R12_met.fits;1.42644;26522.5;3.99232;0.170667
20211025185038302_SVAKOV-R12_met.fits;1.30034;26504.9;4.5827;0.341333
20211025184958707_SVAKOV-R12_snap.fits;1.18925;26547.4;1.86471;0
20211025185106291_SVAKOV-R12_met.fits;1.37593;26493.2;3.64587;0.170667
20211025185121992_SVAKOV-R12_met.fits;1.06613;26515.1;2.92033;1.36533
20211025185058782_SVAKOV-R12_snap.fits;1.44205;26532.7;1.05748;0
20211025185249544_SVAKOV-R12_met.fits;1.35784;26518.1;24.8346;3.41333
20211025185158856_SVAKOV-R12_snap.fits;1.30183;26537.1;1.57023;0
20211025185258931_SVAKOV-R12_snap.fits;1.53111;26506.3;1.39182;0
20211025185359006_SVAKOV-R12_snap.fits;1.38084;26463.9;1.22185;0
20211025185515806_SVAKOV-R12_met.fits;1.24017;26487.3;5.17692;0.341333
20211025185459080_SVAKOV-R12_snap.fits;1.47016;26545.9;1.14985;0
20211025185630558_SVAKOV-R12_met.fits;1.32043;26506.3;3.89364;0.341333
20211025185635678_SVAKOV-R12_met.fits;1.28101;26491.7;3.50989;0.170667
20211025185559155_SVAKOV-R12_snap.fits;1.59756;26515.1;0.895016;0
20211025185702302_SVAKOV-R12_met.fits;1.17763;26485.8;4.07563;0.341333
20211025185732510_SVAKOV-R12_met.fits;1.34501;26497.6;8.75828;0.341333
20211025185659230_SVAKOV-R12_snap.fits;1.41915;26494.6;0.850928;0
20211025185817907_SVAKOV-R12_met.fits;1.69074;26496.1;4.67578;0.170667
20211025185759304_SVAKOV-R12_snap.fits;1.40384;26491.7;1.09278;0
20211025185916104_SVAKOV-R12_met.fits;1.34805;26497.6;2.77668;0.170667
20211025185859379_SVAKOV-R12_snap.fits;1.25616;26471.2;1.13141;0
20211025185959454_SVAKOV-R12_snap.fits;1.13368;26547.4;1.33085;0
