# file name; noise; peak f.; mag.; duration
20211025000039262_SVAKOV-R12_met.fits;1.32007;26506.3;3.85206;2.048
20211025000105544_SVAKOV-R12_met.fits;1.4957;26502;5.55423;0.341333
20211025000034483_SVAKOV-R12_snap.fits;1.3746;26459.5;1.03086;0
20211025000134558_SVAKOV-R12_snap.fits;1.45813;26455.1;1.25901;0
20211025000234632_SVAKOV-R12_snap.fits;1.28237;26543;1.54937;0
20211025000403038_SVAKOV-R12_met.fits;1.40032;26491.7;3.61615;0.170667
20211025000334707_SVAKOV-R12_snap.fits;1.51117;26466.8;1.15128;0
20211025000448947_SVAKOV-R12_met.fits;1.52678;26500.5;7.37083;0.341333
20211025000457480_SVAKOV-R12_met.fits;1.32905;26455.1;3.01724;0.512
20211025000512840_SVAKOV-R12_met.fits;1.47794;26488.8;4.37368;0.170667
20211025000434782_SVAKOV-R12_snap.fits;1.28195;26462.4;1.2093;0
20211025000534344_SVAKOV-R12_met.fits;1.15064;26494.6;18.1373;0.341333
20211025000539976_SVAKOV-R12_met.fits;1.3472;26493.2;2.94479;0.170667
20211025000534856_SVAKOV-R12_snap.fits;1.25048;26499;0.989273;0
20211025000634931_SVAKOV-R12_snap.fits;1.3879;26487.3;1.27735;0
20211025000756510_SVAKOV-R12_met.fits;1.28991;26497.6;4.10685;0.341333
20211025000759923_SVAKOV-R12_met.fits;1.30266;26502;3.07574;0.170667
20211025000821598_SVAKOV-R12_met.fits;1.25668;26497.6;3.30784;0.341333
20211025000735006_SVAKOV-R12_snap.fits;1.23451;26491.7;1.03559;0
20211025000840371_SVAKOV-R12_met.fits;1.49088;26493.2;5.80312;0.170667
20211025000851464_SVAKOV-R12_met.fits;1.32362;26496.1;9.72306;1.024
20211025000835080_SVAKOV-R12_snap.fits;1.22308;26475.6;0.950871;0
20211025000935155_SVAKOV-R12_snap.fits;1.39657;26515.1;1.25275;0
20211025001054515_SVAKOV-R12_met.fits;1.47776;26484.4;4.55075;1.36533
20211025001110558_SVAKOV-R12_met.fits;1.42116;26482.9;3.38415;0.170667
20211025001122675_SVAKOV-R12_met.fits;1.22748;26506.3;3.00187;0.341333
20211025001035230_SVAKOV-R12_snap.fits;1.63526;26485.8;1.44656;0
20211025001140766_SVAKOV-R12_met.fits;1.55835;26532.7;4.38401;0.341333
20211025001223432_SVAKOV-R12_met.fits;1.29875;26523.9;4.60918;0.512
20211025001135304_SVAKOV-R12_snap.fits;1.32492;26540;1.27216;0
20211025001232648_SVAKOV-R12_met.fits;1.39446;26503.4;3.92772;0.170667
20211025001235379_SVAKOV-R12_snap.fits;1.2521;26456.5;0.910778;0
20211025001338867_SVAKOV-R12_met.fits;1.22459;26504.9;4.25862;0.170667
20211025001348595_SVAKOV-R12_met.fits;1.24961;26510.7;5.09299;0.512
20211025001335454_SVAKOV-R12_snap.fits;0.99106;26462.4;1.30127;0
20211025001500958_SVAKOV-R12_met.fits;1.29386;26515.1;4.99724;0.170667
20211025001503347_SVAKOV-R12_met.fits;1.28615;26500.5;6.24502;0.170667
20211025001435528_SVAKOV-R12_snap.fits;1.13102;26490.2;1.23638;0
20211025001541747_SVAKOV-R12_met.fits;1.43145;26506.3;2.97651;0.170667
20211025001614515_SVAKOV-R12_met.fits;1.09947;26510.7;2.35338;0.170667
20211025001620147_SVAKOV-R12_met.fits;1.09852;26496.1;2.92029;0.170667
20211025001628851_SVAKOV-R12_met.fits;1.29024;26497.6;4.39239;0.170667
20211025001535603_SVAKOV-R12_snap.fits;1.50545;26487.3;0.96259;0
20211025001635678_SVAKOV-R12_snap.fits;1.33898;26499;1.41312;0
20211025001759646_SVAKOV-R12_met.fits;1.35425;26449.2;7.9597;0.170667
20211025001735752_SVAKOV-R12_snap.fits;1.33569;26500.5;1.03837;0
20211025001835827_SVAKOV-R12_snap.fits;1.15569;26494.6;0.833441;0
20211025001935902_SVAKOV-R12_snap.fits;1.31353;26453.6;0.945032;0
20211025002048947_SVAKOV-R12_met.fits;1.42743;26484.4;2.93043;0.341333
20211025002100211_SVAKOV-R12_met.fits;1.38473;26502;14.5378;0.341333
20211025002114206_SVAKOV-R12_met.fits;1.28887;26506.3;7.23584;0.170667
20211025002035976_SVAKOV-R12_snap.fits;1.12542;26465.3;1.17447;0
20211025002136051_SVAKOV-R12_snap.fits;1.23106;26482.9;0.923175;0
20211025002236126_SVAKOV-R12_snap.fits;1.30129;26526.9;0.87399;0
20211025002350707_SVAKOV-R12_met.fits;1.39528;26500.5;3.54542;0.170667
20211025002336200_SVAKOV-R12_snap.fits;1.11047;26537.1;1.08975;0
20211025002439518_SVAKOV-R12_met.fits;1.23828;26497.6;6.82855;0.682667
20211025002532766_SVAKOV-R12_met.fits;1.40265;26500.5;5.37306;0.170667
20211025002436275_SVAKOV-R12_snap.fits;1.3565;26481.4;1.36897;0
20211025002537374_SVAKOV-R12_met.fits;1.38716;26494.6;5.51243;0.170667
20211025002547272_SVAKOV-R12_met.fits;1.46663;26513.7;4.37454;0.170667
20211025002624478_SVAKOV-R12_met.fits;1.24965;26496.1;2.55664;0.341333
20211025002536350_SVAKOV-R12_snap.fits;1.3978;26466.8;1.25992;0
20211025002636424_SVAKOV-R12_snap.fits;1.39357;26491.7;1.04057;0
20211025002740083_SVAKOV-R12_met.fits;1.17224;26474.1;5.18893;0.341333
20211025002821214_SVAKOV-R12_met.fits;1.22362;26491.7;8.82289;0.341333
20211025002736499_SVAKOV-R12_snap.fits;1.10968;26507.8;0.999157;0
20211025002907464_SVAKOV-R12_met.fits;1.31954;26518.1;3.19172;0.170667
20211025002922824_SVAKOV-R12_met.fits;1.30364;26502;3.95795;0.170667
20211025002836574_SVAKOV-R12_snap.fits;1.3404;26509.3;0.893346;0
20211025002944840_SVAKOV-R12_met.fits;1.37053;26544.4;3.2379;0.170667
20211025003009246_SVAKOV-R12_met.fits;1.54088;26493.2;5.01923;0.170667
20211025002936648_SVAKOV-R12_snap.fits;1.324;26521;1.09293;0
20211025003108979_SVAKOV-R12_met.fits;1.39778;26525.4;3.61792;0.170667
20211025003036723_SVAKOV-R12_snap.fits;1.24491;26455.1;1.34424;0
20211025003229363_SVAKOV-R12_met.fits;1.30452;26491.7;3.3414;0.170667
20211025003136798_SVAKOV-R12_snap.fits;1.18063;26459.5;1.01083;0
20211025003315614_SVAKOV-R12_met.fits;1.53388;26485.8;4.43384;2.56
20211025003326366_SVAKOV-R12_met.fits;1.38201;26502;2.99866;0.170667
20211025003236872_SVAKOV-R12_snap.fits;1.41249;26503.4;0.894985;0
20211025003405107_SVAKOV-R12_met.fits;1.0964;26502;9.19096;0.341333
20211025003421491_SVAKOV-R12_met.fits;1.27833;26490.2;8.19521;0.341333
20211025003336947_SVAKOV-R12_snap.fits;1.23356;26455.1;1.28756;0
20211025003523102_SVAKOV-R12_met.fits;1.23589;26507.8;2.58245;0.170667
20211025003437022_SVAKOV-R12_snap.fits;1.28519;26485.8;0.985874;0
20211025003558771_SVAKOV-R12_met.fits;1.38085;26504.9;3.35699;0.341333
20211025003537096_SVAKOV-R12_snap.fits;1.12208;26491.7;1.31772;0
20211025003653726_SVAKOV-R12_met.fits;1.2142;26504.9;2.92015;0.170667
20211025003701576_SVAKOV-R12_met.fits;1.27001;26491.7;4.26063;0.170667
20211025003637171_SVAKOV-R12_snap.fits;1.25243;26522.5;1.2466;0
20211025003737246_SVAKOV-R12_snap.fits;1.28417;26507.8;1.18662;0
20211025003835955_SVAKOV-R12_met.fits;1.36153;26502;4.06821;0.170667
20211025003852680_SVAKOV-R12_met.fits;1.31979;26497.6;11.4051;0.341333
20211025003837320_SVAKOV-R12_snap.fits;1.39114;26500.5;1.14305;0
20211025004024328_SVAKOV-R12_met.fits;1.1529;26500.5;2.81325;0.170667
20211025004032008_SVAKOV-R12_met.fits;1.26605;26497.6;7.78452;0.341333
20211025003937395_SVAKOV-R12_snap.fits;1.42104;26506.3;1.15196;0
20211025004116040_SVAKOV-R12_met.fits;1.05787;26515.1;6.73496;0.853333
20211025004037470_SVAKOV-R12_snap.fits;1.35547;26478.5;1.059;0
20211025004222942_SVAKOV-R12_met.fits;1.11093;26494.6;9.32136;0.341333
20211025004230792_SVAKOV-R12_met.fits;1.28464;26513.7;2.92381;1.024
20211025004137544_SVAKOV-R12_snap.fits;1.44916;26490.2;1.47607;0
20211025004252296_SVAKOV-R12_met.fits;1.22606;26506.3;3.05129;0.170667
20211025004237619_SVAKOV-R12_snap.fits;1.50342;26480;1.11004;0
20211025004415923_SVAKOV-R12_met.fits;1.15407;26487.3;2.36652;0.682667
20211025004337694_SVAKOV-R12_snap.fits;1.19256;26463.9;1.17153;0
20211025004437768_SVAKOV-R12_snap.fits;1.06903;26466.8;0.966145;0
20211025004537843_SVAKOV-R12_snap.fits;1.43322;26481.4;1.05705;0
20211025004714952_SVAKOV-R12_met.fits;1.09481;26478.5;6.89205;0.170667
20211025004637918_SVAKOV-R12_snap.fits;1.2715;26507.8;1.07491;0
20211025004821000_SVAKOV-R12_met.fits;1.16971;26488.8;3.81921;0.341333
20211025004737992_SVAKOV-R12_snap.fits;1.18397;26541.5;1.29454;0
20211025004838067_SVAKOV-R12_snap.fits;1.10761;26525.4;1.14359;0
20211025004938142_SVAKOV-R12_snap.fits;1.39874;26506.3;20.4967;0
20211025005036510_SVAKOV-R12_met.fits;1.29001;26502;7.89298;0.853333
20211025005039411_SVAKOV-R12_met.fits;1.38313;26547.4;12.2417;0.341333
20211025005043507_SVAKOV-R12_met.fits;1.17054;26529.8;5.43187;0.512
20211025005056307_SVAKOV-R12_met.fits;1.29268;26491.7;12.9088;0.341333
20211025005038216_SVAKOV-R12_snap.fits;1.18187;26491.7;0.91857;0
20211025005138291_SVAKOV-R12_snap.fits;1.35802;26523.9;1.11478;0
20211025005244510_SVAKOV-R12_met.fits;1.13566;26494.6;2.33082;0.170667
20211025005238366_SVAKOV-R12_snap.fits;1.34525;26463.9;1.25117;0
20211025005352094_SVAKOV-R12_met.fits;1.28504;26506.3;3.84042;0.170667
20211025005338440_SVAKOV-R12_snap.fits;1.25501;26480;1.15455;0
20211025005454046_SVAKOV-R12_met.fits;1.0339;26518.1;2.90478;0.341333
20211025005516062_SVAKOV-R12_met.fits;1.28168;26496.1;7.63131;0.341333
20211025005529374_SVAKOV-R12_met.fits;1.42033;26484.4;3.30117;0.170667
20211025005532104_SVAKOV-R12_met.fits;1.28265;26518.1;3.22786;0.170667
20211025005438515_SVAKOV-R12_snap.fits;1.1721;26537.1;0.99906;0
20211025005538590_SVAKOV-R12_snap.fits;1.36007;26468.3;0.96855;0
20211025005643272_SVAKOV-R12_met.fits;1.41385;26497.6;4.76136;0.170667
20211025005656926_SVAKOV-R12_met.fits;1.38189;26500.5;3.3875;0.170667
20211025005638664_SVAKOV-R12_snap.fits;1.45313;26496.1;1.04135;0
20211025005738739_SVAKOV-R12_snap.fits;1.19109;26534.2;1.15956;0
20211025005838814_SVAKOV-R12_snap.fits;1.2893;26543;0.928207;0
20211025005938888_SVAKOV-R12_snap.fits;1.06926;26463.9;0.819829;0
