# file name; noise; peak f.; mag.; duration
20180328000034926_SVAKOV-R12_met.fits;1.06408;26512.2;2.15071;0.170667
20180328000042606_SVAKOV-R12_snap.fits;1.34742;26480;1.29261;0
20180328000145753_SVAKOV-R12_met.fits;1.3067;26493.2;7.44725;0.170667
20180328000154969_SVAKOV-R12_met.fits;1.24477;26487.3;2.52863;0.170667
20180328000219203_SVAKOV-R12_met.fits;1.23746;26478.5;2.65526;0.170667
20180328000142681_SVAKOV-R12_snap.fits;1.19253;26538.6;1.17072;0
20180328000242755_SVAKOV-R12_snap.fits;1.30075;26450.7;1.17391;0
20180328000342830_SVAKOV-R12_snap.fits;1.24283;26507.8;1.00872;0
20180328000449731_SVAKOV-R12_met.fits;1.19165;26510.7;2.63242;0.512
20180328000455705_SVAKOV-R12_met.fits;1.26677;26482.9;2.62603;0.170667
20180328000442905_SVAKOV-R12_snap.fits;1.34105;26478.5;1.24059;0
20180328000559363_SVAKOV-R12_met.fits;1.21464;26502;2.76312;0.170667
20180328000608921_SVAKOV-R12_met.fits;1.64555;26487.3;8.06668;0.341333
20180328000615406_SVAKOV-R12_met.fits;1.41591;26494.6;3.59139;0.170667
20180328000542979_SVAKOV-R12_snap.fits;1.21929;26477.1;1.1659;0
20180328000643054_SVAKOV-R12_snap.fits;1.66261;26534.2;1.2539;0
20180328000758489_SVAKOV-R12_met.fits;1.3888;26499;3.59628;0.341333
20180328000805827_SVAKOV-R12_met.fits;1.35958;26485.8;4.00814;0.170667
20180328000743129_SVAKOV-R12_snap.fits;1.40593;26477.1;1.0239;0
20180328000846446_SVAKOV-R12_met.fits;1.29176;26480;14.1957;1.87733
20180328000843203_SVAKOV-R12_snap.fits;1.71282;26518.1;1.33569;0
20180328000943278_SVAKOV-R12_snap.fits;1.5184;26482.9;0.806694;0
20180328001043353_SVAKOV-R12_met.fits;1.44643;26504.9;7.25051;0.341333
20180328001138137_SVAKOV-R12_met.fits;1.42119;26494.6;3.76143;0.341333
20180328001043353_SVAKOV-R12_snap.fits;1.47474;26485.8;1.27498;0
20180328001226435_SVAKOV-R12_met.fits;1.43174;26484.4;6.71364;0.170667
20180328001232921_SVAKOV-R12_met.fits;1.79879;26506.3;5.568;0.170667
20180328001143427_SVAKOV-R12_snap.fits;1.70904;26518.1;1.21059;0
20180328001243502_SVAKOV-R12_snap.fits;1.45484;26460.9;1.01145;0
20180328001404057_SVAKOV-R12_met.fits;1.52673;26485.8;4.03543;0.341333
20180328001343577_SVAKOV-R12_snap.fits;1.41952;26503.4;1.39915;0
20180328001451673_SVAKOV-R12_met.fits;1.22775;26504.9;6.83658;0.341333
20180328001443651_SVAKOV-R12_snap.fits;1.50977;26481.4;0.896062;0
20180328001614958_SVAKOV-R12_met.fits;1.59384;26504.9;3.57201;0.170667
20180328001620249_SVAKOV-R12_met.fits;1.30497;26509.3;15.3437;0.341333
20180328001623150_SVAKOV-R12_met.fits;1.42738;26512.2;6.87606;0.341333
20180328001543726_SVAKOV-R12_snap.fits;1.36582;26452.1;1.08551;0
20180328001729539_SVAKOV-R12_met.fits;1.28181;26487.3;2.82601;0.853333
20180328001643801_SVAKOV-R12_snap.fits;1.46197;26521;1.04901;0
20180328001749849_SVAKOV-R12_met.fits;1.30515;26518.1;2.63631;0.170667
20180328001743875_SVAKOV-R12_snap.fits;1.2155;26482.9;1.16314;0
20180328001901187_SVAKOV-R12_met.fits;1.35434;26499;6.02471;0.170667
20180328001906137_SVAKOV-R12_met.fits;1.1114;26477.1;2.71554;0.170667
20180328001843950_SVAKOV-R12_snap.fits;1.28289;26503.4;1.2834;0
20180328001947950_SVAKOV-R12_met.fits;1.36;26490.2;11.1326;0.341333
20180328001952729_SVAKOV-R12_met.fits;1.58052;26510.7;6.4577;0.170667
20180328001944025_SVAKOV-R12_snap.fits;1.41415;26535.6;1.12194;0
20180328002044099_SVAKOV-R12_snap.fits;1.52355;26538.6;1.11376;0
20180328002144174_SVAKOV-R12_snap.fits;1.56241;26543;1.26701;0
20180328002246467_SVAKOV-R12_met.fits;1.62249;26482.9;4.02928;0.341333
20180328002258414_SVAKOV-R12_met.fits;1.27191;26494.6;7.12256;2.38933
20180328002244249_SVAKOV-R12_snap.fits;1.33234;26456.5;0.963519;0
20180328002344323_SVAKOV-R12_snap.fits;1.83858;26487.3;1.93824;0
20180328002539694_SVAKOV-R12_met.fits;1.10449;26509.3;2.56165;1.36533
20180328002444398_SVAKOV-R12_snap.fits;1.64811;26503.4;1.92429;0
20180328002605977_SVAKOV-R12_met.fits;1.83965;26484.4;5.95995;0.341333
20180328002611950_SVAKOV-R12_met.fits;1.65148;26490.2;5.07848;0.341333
20180328002544473_SVAKOV-R12_snap.fits;1.76507;26522.5;1.26166;0
20180328002644547_SVAKOV-R12_snap.fits;1.36602;26482.9;1.56948;0
20180328002833433_SVAKOV-R12_met.fits;1.17935;26499;5.15172;0.682667
20180328002744622_SVAKOV-R12_snap.fits;1.69252;26466.8;1.21191;0
20180328002909955_SVAKOV-R12_met.fits;1.70677;26526.9;3.91132;0.170667
20180328002844697_SVAKOV-R12_snap.fits;1.54085;26507.8;1.42457;0
20180328002949721_SVAKOV-R12_met.fits;1.63546;26512.2;4.58062;0.170667
20180328002944771_SVAKOV-R12_snap.fits;1.55168;26497.6;1.49114;0
20180328003048601_SVAKOV-R12_met.fits;1.65944;26515.1;4.76663;0.341333
20180328003118638_SVAKOV-R12_met.fits;1.59375;26506.3;3.60986;0.170667
20180328003044846_SVAKOV-R12_snap.fits;1.61717;26499;1.45483;0
20180328003144921_SVAKOV-R12_snap.fits;1.85328;26453.6;1.75664;0
20180328003246019_SVAKOV-R12_met.fits;1.82369;26481.4;3.88098;0.341333
20180328003258137_SVAKOV-R12_met.fits;2.01812;26493.2;4.35925;1.19467
20180328003324419_SVAKOV-R12_met.fits;1.70433;26496.1;4.50949;0.170667
20180328003340803_SVAKOV-R12_met.fits;2.19576;26494.6;4.96698;0.170667
20180328003244995_SVAKOV-R12_snap.fits;1.26205;26525.4;1.42911;0
20180328003345070_SVAKOV-R12_snap.fits;1.7058;26458;1.25328;0
20180328003517913_SVAKOV-R12_met.fits;1.85302;26469.7;4.35863;0.170667
20180328003532931_SVAKOV-R12_met.fits;1.58751;26510.7;3.2487;0.170667
20180328003445145_SVAKOV-R12_snap.fits;1.93361;26507.8;1.36583;0
20180328003545219_SVAKOV-R12_snap.fits;1.73821;26463.9;1.53239;0
20180328003654851_SVAKOV-R12_met.fits;1.68329;26485.8;14.3982;0.341333
20180328003711577_SVAKOV-R12_met.fits;1.99819;26494.6;20.7634;0.341333
20180328003645294_SVAKOV-R12_snap.fits;1.51814;26509.3;1.25224;0
20180328003748099_SVAKOV-R12_met.fits;1.61112;26490.2;4.1541;0.170667
20180328003745369_SVAKOV-R12_snap.fits;1.89184;26497.6;1.69104;0
20180328003901657_SVAKOV-R12_met.fits;1.44409;26494.6;6.76168;1.536
20180328003845443_SVAKOV-R12_snap.fits;1.75634;26509.3;1.78414;0
20180328004009582_SVAKOV-R12_met.fits;1.51374;26531.2;3.1572;0.853333
20180328003945518_SVAKOV-R12_snap.fits;2.05872;26529.8;1.38494;0
20180328004045593_SVAKOV-R12_snap.fits;1.62827;26497.6;1.26779;0
20180328004142937_SVAKOV-R12_met.fits;1.63712;26485.8;3.39961;0.170667
20180328004239257_SVAKOV-R12_met.fits;1.56758;26497.6;4.13279;0.341333
20180328004145667_SVAKOV-R12_snap.fits;1.7165;26462.4;1.25701;0
20180328004245742_SVAKOV-R12_snap.fits;1.772;26496.1;1.78957;0
20180328004345817_SVAKOV-R12_snap.fits;1.69039;26458;1.0325;0
20180328004442819_SVAKOV-R12_met.fits;1.50029;26510.7;4.16509;0.170667
20180328004517977_SVAKOV-R12_met.fits;1.47043;26500.5;10.437;0.341333
20180328004445891_SVAKOV-R12_snap.fits;1.4596;26537.1;1.00252;0
20180328004551257_SVAKOV-R12_met.fits;1.39611;26513.7;3.7622;0.170667
20180328004609177_SVAKOV-R12_met.fits;1.54065;26528.3;3.79385;0.341333
20180328004633070_SVAKOV-R12_met.fits;1.30509;26509.3;3.46432;0.170667
20180328004545966_SVAKOV-R12_snap.fits;1.56951;26535.6;1.05806;0
20180328004727342_SVAKOV-R12_met.fits;1.33561;26490.2;6.50466;0.170667
20180328004646041_SVAKOV-R12_snap.fits;1.6758;26518.1;1.31563;0
20180328004759598_SVAKOV-R12_met.fits;1.57863;26481.4;3.23478;0.170667
20180328004746115_SVAKOV-R12_snap.fits;1.24256;26449.2;1.38632;0
20180328004911449_SVAKOV-R12_met.fits;1.42407;26512.2;3.24771;0.341333
20180328004846190_SVAKOV-R12_snap.fits;1.28399;26515.1;1.48518;0
20180328004948483_SVAKOV-R12_met.fits;1.32856;26487.3;16.4512;0.512
20180328004946265_SVAKOV-R12_snap.fits;1.55218;26507.8;1.31905;0
20180328005051971_SVAKOV-R12_met.fits;1.19797;26513.7;2.42391;0.170667
20180328005046339_SVAKOV-R12_snap.fits;1.43205;26500.5;1.06645;0
20180328005147950_SVAKOV-R12_met.fits;1.59626;26493.2;10.2435;0.341333
20180328005225838_SVAKOV-R12_met.fits;1.79387;26463.9;6.25153;0.341333
20180328005146414_SVAKOV-R12_snap.fits;1.25775;26460.9;1.23956;0
20180328005324377_SVAKOV-R12_met.fits;1.49048;26500.5;8.4957;0.170667
20180328005246489_SVAKOV-R12_snap.fits;1.2907;26521;1.04166;0
20180328005403118_SVAKOV-R12_met.fits;1.3617;26490.2;2.82751;0.170667
20180328005438617_SVAKOV-R12_met.fits;1.3367;26485.8;3.9251;0.170667
20180328005346563_SVAKOV-R12_snap.fits;1.29764;26525.4;1.26326;0
20180328005453806_SVAKOV-R12_met.fits;1.63572;26475.6;6.3697;1.87733
20180328005523161_SVAKOV-R12_met.fits;1.51225;26499;5.75375;0.512
20180328005542958_SVAKOV-R12_met.fits;1.38049;26491.7;6.35838;0.170667
20180328005446638_SVAKOV-R12_snap.fits;1.56555;26515.1;1.13542;0
20180328005619993_SVAKOV-R12_met.fits;1.35554;26499;3.43835;0.341333
20180328005546713_SVAKOV-R12_snap.fits;1.89002;26540;1.6843;0
20180328005715630_SVAKOV-R12_met.fits;1.88783;26497.6;4.15661;0.170667
20180328005731502_SVAKOV-R12_met.fits;1.40839;26499;3.49324;0.170667
20180328005646787_SVAKOV-R12_snap.fits;1.60859;26538.6;1.50319;0
20180328005753518_SVAKOV-R12_met.fits;1.44466;26499;4.28198;0.170667
20180328005746862_SVAKOV-R12_snap.fits;1.75822;26481.4;1.28159;0
20180328005847278_SVAKOV-R12_met.fits;1.55858;26502;3.17833;0.170667
20180328005858883_SVAKOV-R12_met.fits;1.83098;26490.2;5.95355;0.341333
20180328005846937_SVAKOV-R12_snap.fits;1.1446;26545.9;1.27399;0
20180328005956569_SVAKOV-R12_met.fits;1.36556;26481.4;4.7924;0.170667
20180328005947011_SVAKOV-R12_snap.fits;1.26117;26519.5;0.987115;0
