# file name; noise; peak f.; mag.; duration
20180328060009411_SVAKOV-R12_snap.fits;1.77406;26502;2.38852;0
20180328060109486_SVAKOV-R12_snap.fits;2.32157;26537.1;2.3553;0
20180328060231065_SVAKOV-R12_met.fits;2.06931;26509.3;5.8258;0.341333
20180328060302297_SVAKOV-R12_met.fits;2.45231;26515.1;6.03106;0.170667
20180328060209561_SVAKOV-R12_snap.fits;2.27709;26540;2.04378;0
20180328060343257_SVAKOV-R12_met.fits;2.16891;26504.9;8.8766;1.024
20180328060356057_SVAKOV-R12_met.fits;1.94819;26506.3;7.91377;0.341333
20180328060309635_SVAKOV-R12_snap.fits;2.26607;26491.7;1.66639;0
20180328060409710_SVAKOV-R12_snap.fits;2.47048;26455.1;2.89923;0
20180328060559449_SVAKOV-R12_met.fits;2.64791;26500.5;7.69626;0.170667
20180328060509785_SVAKOV-R12_snap.fits;2.19597;26488.8;1.91097;0
20180328060609859_SVAKOV-R12_snap.fits;2.966;26463.9;2.42282;0
20180328060733998_SVAKOV-R12_met.fits;2.33183;26500.5;8.98242;0.170667
20180328060805742_SVAKOV-R12_met.fits;1.82033;26506.3;4.17118;0.170667
20180328060709934_SVAKOV-R12_snap.fits;1.60695;26488.8;1.21104;0
20180328060848409_SVAKOV-R12_met.fits;1.6066;26500.5;7.7574;0.170667
20180328060905646_SVAKOV-R12_met.fits;1.35219;26496.1;2.73656;0.170667
20180328060810009_SVAKOV-R12_snap.fits;1.78805;26522.5;1.29672;0
20180328060907694_SVAKOV-R12_met.fits;1.37568;26509.3;2.92945;0.341333
20180328060936195_SVAKOV-R12_met.fits;1.61812;26506.3;3.62921;0.170667
20180328060910083_SVAKOV-R12_snap.fits;1.93915;26512.2;2.17595;0
20180328061010158_SVAKOV-R12_snap.fits;1.65214;26503.4;1.23291;0
20180328061110233_SVAKOV-R12_snap.fits;2.30148;26540;1.91637;0
20180328061221571_SVAKOV-R12_met.fits;2.55561;26491.7;11.1183;0.341333
20180328061210307_SVAKOV-R12_snap.fits;1.85735;26529.8;1.47368;0
20180328061317721_SVAKOV-R12_met.fits;1.87095;26503.4;4.73183;0.341333
20180328061401070_SVAKOV-R12_met.fits;1.72264;26474.1;3.50118;0.170667
20180328061310382_SVAKOV-R12_snap.fits;1.48485;26526.9;1.246;0
20180328061456707_SVAKOV-R12_met.fits;1.64018;26490.2;3.28239;0.170667
20180328061410457_SVAKOV-R12_snap.fits;2.29772;26499;2.44224;0
20180328061510531_SVAKOV-R12_snap.fits;1.85614;26537.1;1.32517;0
20180328061610606_SVAKOV-R12_snap.fits;2.65578;26526.9;1.94409;0
20180328061751641_SVAKOV-R12_met.fits;1.65071;26523.9;3.36595;0.170667
20180328061710681_SVAKOV-R12_snap.fits;1.69813;26485.8;1.43906;0
20180328061810755_SVAKOV-R12_snap.fits;2.01889;26516.6;1.63041;0
20180328061910830_SVAKOV-R12_snap.fits;1.72242;26541.5;1.67943;0
20180328062017049_SVAKOV-R12_met.fits;1.76994;26494.6;4.39535;0.170667
20180328062033091_SVAKOV-R12_met.fits;1.37568;26493.2;4.02506;0.170667
20180328062010905_SVAKOV-R12_snap.fits;2.10497;26474.1;1.8968;0
20180328062110979_SVAKOV-R12_snap.fits;1.6304;26455.1;1.45093;0
20180328062207811_SVAKOV-R12_met.fits;1.61537;26543;7.61236;0.512
20180328062256110_SVAKOV-R12_met.fits;1.69307;26499;6.37172;0.170667
20180328062211054_SVAKOV-R12_snap.fits;1.91021;26543;1.60859;0
20180328062328537_SVAKOV-R12_met.fits;1.76813;26502;12.0988;0.341333
20180328062334851_SVAKOV-R12_met.fits;2.08062;26510.7;4.30416;0.170667
20180328062337753_SVAKOV-R12_met.fits;2.37414;26487.3;5.08852;0.170667
20180328062347651_SVAKOV-R12_met.fits;2.45033;26493.2;6.04902;1.36533
20180328062311129_SVAKOV-R12_snap.fits;2.23418;26513.7;1.79945;0
20180328062415470_SVAKOV-R12_met.fits;2.72654;26490.2;13.3914;0.341333
20180328062420761_SVAKOV-R12_met.fits;2.38593;26513.7;5.20861;0.170667
20180328062411203_SVAKOV-R12_snap.fits;2.44599;26502;1.58515;0
20180328062513326_SVAKOV-R12_met.fits;2.66181;26496.1;5.49124;0.341333
20180328062511278_SVAKOV-R12_snap.fits;1.52363;26449.2;1.076;0
20180328062615790_SVAKOV-R12_met.fits;1.70799;26497.6;6.03561;0.341333
20180328062611353_SVAKOV-R12_snap.fits;2.07399;26480;1.83215;0
20180328062752046_SVAKOV-R12_met.fits;2.43229;26496.1;7.08334;0.170667
20180328062711427_SVAKOV-R12_snap.fits;2.26948;26484.4;1.6947;0
20180328062849390_SVAKOV-R12_met.fits;1.63495;26507.8;4.42388;0.170667
20180328062902361_SVAKOV-R12_met.fits;2.03983;26510.7;36.1004;0.341333
20180328062811502_SVAKOV-R12_snap.fits;1.44105;26538.6;1.28057;0
20180328062942297_SVAKOV-R12_met.fits;1.68459;26526.9;6.47172;0.341333
20180328062954585_SVAKOV-R12_met.fits;1.27521;26493.2;8.43939;0.341333
20180328062911577_SVAKOV-R12_snap.fits;1.53064;26452.1;1.09465;0
20180328063026329_SVAKOV-R12_met.fits;1.33087;26521;7.98987;0.341333
20180328063034691_SVAKOV-R12_met.fits;1.73904;26537.1;4.50094;0.170667
20180328063037081_SVAKOV-R12_met.fits;1.83521;26494.6;3.96874;0.512
20180328063049027_SVAKOV-R12_met.fits;1.39699;26499;6.83352;0.341333
20180328063106435_SVAKOV-R12_met.fits;1.21133;26496.1;2.8173;0.170667
20180328063011651_SVAKOV-R12_snap.fits;1.92672;26506.3;1.87431;0
20180328063111726_SVAKOV-R12_snap.fits;2.03542;26452.1;1.54033;0
20180328063237742_SVAKOV-R12_met.fits;2.69704;26502;7.59518;0.170667
20180328063211801_SVAKOV-R12_snap.fits;3.72115;26503.4;3.9708;0
20180328063404441_SVAKOV-R12_met.fits;2.07894;26513.7;4.91948;0.341333
20180328063311875_SVAKOV-R12_snap.fits;1.87477;26545.9;1.71762;0
20180328063411950_SVAKOV-R12_snap.fits;2.80632;26537.1;1.41537;0
20180328063528067_SVAKOV-R12_met.fits;3.14578;26502;7.22923;0.170667
20180328063535235_SVAKOV-R12_met.fits;2.8764;26496.1;6.10776;0.170667
20180328063544622_SVAKOV-R12_met.fits;2.01138;26503.4;4.58559;0.170667
20180328063608003_SVAKOV-R12_met.fits;2.06367;26487.3;4.83795;0.170667
20180328063512025_SVAKOV-R12_snap.fits;2.02803;26477.1;1.55983;0
20180328063612099_SVAKOV-R12_snap.fits;2.73626;26475.6;3.01101;0
20180328063727363_SVAKOV-R12_met.fits;2.93667;26490.2;13.6706;0.341333
20180328063712174_SVAKOV-R12_snap.fits;2.13651;26537.1;2.43374;0
20180328063812249_SVAKOV-R12_snap.fits;4.17861;26499;4.58793;0
20180328063941507_SVAKOV-R12_met.fits;3.06463;26521;6.87477;0.170667
20180328063959086_SVAKOV-R12_met.fits;2.43425;26458;38.0667;0.341333
20180328063912323_SVAKOV-R12_snap.fits;3.56123;26472.7;2.35107;0
20180328064109059_SVAKOV-R12_met.fits;3.68395;26472.7;7.42995;0.170667
20180328064012398_SVAKOV-R12_snap.fits;4.65184;26502;4.43184;0
20180328064133294_SVAKOV-R12_met.fits;3.03446;26534.2;12.6855;0.170667
20180328064208451_SVAKOV-R12_met.fits;2.4576;26459.5;6.12221;0.341333
20180328064112473_SVAKOV-R12_snap.fits;2.38105;26494.6;1.97699;0
20180328064230126_SVAKOV-R12_met.fits;1.7552;26496.1;4.52414;0.170667
20180328064247022_SVAKOV-R12_met.fits;2.04978;26506.3;15.8626;0.341333
20180328064301529_SVAKOV-R12_met.fits;1.75648;26497.6;4.21195;0.170667
20180328064212547_SVAKOV-R12_snap.fits;2.19415;26493.2;2.07922;0
20180328064312622_SVAKOV-R12_snap.fits;2.00014;26543;1.87905;0
20180328064412697_SVAKOV-R12_snap.fits;2.24806;26472.7;1.96046;0
20180328064512771_SVAKOV-R12_snap.fits;2.76433;26453.6;2.44373;0
20180328064612846_SVAKOV-R12_snap.fits;2.78639;26510.7;3.05905;0
20180328064737667_SVAKOV-R12_met.fits;2.0576;26497.6;6.30804;0.341333
20180328064712921_SVAKOV-R12_snap.fits;1.80817;26503.4;1.44852;0
20180328064809411_SVAKOV-R12_met.fits;2.04453;26497.6;4.74074;0.341333
20180328064821358_SVAKOV-R12_met.fits;1.62746;26499;3.43896;0.170667
20180328064812995_SVAKOV-R12_snap.fits;2.56307;26482.9;2.53454;0
20180328064913070_SVAKOV-R12_snap.fits;3.57803;26452.1;2.4164;0
20180328065050691_SVAKOV-R12_met.fits;2.13615;26491.7;9.19686;0.341333
20180328065013145_SVAKOV-R12_snap.fits;1.97152;26494.6;2.28089;0
20180328065146329_SVAKOV-R12_met.fits;1.85209;26510.7;4.00374;0.170667
20180328065206297_SVAKOV-R12_met.fits;2.27716;26503.4;11.1079;0.341333
20180328065113219_SVAKOV-R12_snap.fits;2.91025;26528.3;1.84759;0
20180328065213294_SVAKOV-R12_snap.fits;1.74216;26544.4;1.76708;0
20180328065314222_SVAKOV-R12_met.fits;2.22797;26522.5;7.93195;0.341333
20180328065313369_SVAKOV-R12_snap.fits;4.15339;26531.2;4.05482;0
20180328065413443_SVAKOV-R12_snap.fits;1.9469;26482.9;2.16249;0
20180328065541507_SVAKOV-R12_met.fits;3.37374;26500.5;13.5696;0.170667
20180328065549017_SVAKOV-R12_met.fits;1.86832;26480;5.57435;0.512
20180328065606766_SVAKOV-R12_met.fits;2.38334;26493.2;16.8649;0.341333
20180328065513518_SVAKOV-R12_snap.fits;2.62454;26521;2.11485;0
20180328065613593_SVAKOV-R12_snap.fits;1.94861;26496.1;1.56944;0
20180328065758211_SVAKOV-R12_met.fits;2.1764;26518.1;12.1067;0.341333
20180328065713667_SVAKOV-R12_snap.fits;2.60318;26496.1;2.26001;0
20180328065813742_SVAKOV-R12_snap.fits;2.40963;26478.5;1.97029;0
20180328065930201_SVAKOV-R12_met.fits;2.42946;26485.8;6.95467;0.170667
20180328065933273_SVAKOV-R12_met.fits;2.43721;26506.3;6.70507;0.170667
20180328065913817_SVAKOV-R12_snap.fits;2.8638;26521;2.20079;0
