# file name; noise; peak f.; mag.; duration
20180328220021017_SVAKOV-R12_snap.fits;1.16544;26481.4;1.32011;0
20180328220125358_SVAKOV-R12_met.fits;1.01324;26499;2.48836;0.170667
20180328220135598_SVAKOV-R12_met.fits;1.02121;26500.5;2.26704;0.170667
20180328220139353_SVAKOV-R12_met.fits;1.05575;26497.6;3.13385;0.170667
20180328220203929_SVAKOV-R12_met.fits;1.20009;26499;4.82459;0.341333
20180328220121091_SVAKOV-R12_snap.fits;1.25042;26471.2;1.04458;0
20180328220218777_SVAKOV-R12_met.fits;1.02179;26499;2.69872;0.170667
20180328220237721_SVAKOV-R12_met.fits;1.04673;26506.3;2.12863;0.853333
20180328220251033_SVAKOV-R12_met.fits;1.09574;26503.4;2.50185;0.341333
20180328220221166_SVAKOV-R12_snap.fits;1.3115;26532.7;0.85666;0
20180328220358787_SVAKOV-R12_met.fits;1.09574;26499;19.9196;0.512
20180328220405102_SVAKOV-R12_met.fits;1.14126;26500.5;3.84733;0.170667
20180328220321241_SVAKOV-R12_snap.fits;1.2462;26472.7;0.806309;0
20180328220443843_SVAKOV-R12_met.fits;1.16873;26499;2.53692;0.170667
20180328220512515_SVAKOV-R12_met.fits;1.21693;26503.4;3.02054;0.170667
20180328220421315_SVAKOV-R12_snap.fits;1.00373;26547.4;1.12279;0
20180328220521390_SVAKOV-R12_snap.fits;0.958019;26512.2;0.905096;0
20180328220621465_SVAKOV-R12_snap.fits;0.860531;26547.4;0.85634;0
20180328220718979_SVAKOV-R12_met.fits;1.15801;26502;2.90919;0.170667
20180328220721539_SVAKOV-R12_snap.fits;1.08519;26478.5;0.789164;0
20180328220821614_SVAKOV-R12_snap.fits;1.12701;26491.7;1.20451;0
20180328220921689_SVAKOV-R12_snap.fits;1.07177;26490.2;1.26322;0
20180328221021763_SVAKOV-R12_snap.fits;1.24828;26494.6;0.651769;0
20180328221206041_SVAKOV-R12_met.fits;1.1382;26503.4;3.14011;0.341333
20180328221121838_SVAKOV-R12_snap.fits;1.10959;26532.7;0.895626;0
20180328221219011_SVAKOV-R12_met.fits;1.13949;26506.3;3.43122;0.170667
20180328221316355_SVAKOV-R12_met.fits;1.04107;26497.6;2.2084;0.170667
20180328221221913_SVAKOV-R12_snap.fits;1.02405;26529.8;0.77208;0
20180328221321987_SVAKOV-R12_snap.fits;1.21737;26538.6;1.0269;0
20180328221506777_SVAKOV-R12_met.fits;0.99705;26487.3;2.18727;0.170667
20180328221422062_SVAKOV-R12_snap.fits;1.05516;26487.3;0.948879;0
20180328221522137_SVAKOV-R12_snap.fits;1.04592;26525.4;1.17284;0
20180328221625283_SVAKOV-R12_met.fits;1.35681;26496.1;3.50792;0.341333
20180328221635353_SVAKOV-R12_met.fits;1.07403;26503.4;2.79104;0.512
20180328221622211_SVAKOV-R12_snap.fits;1.29039;26477.1;0.886469;0
20180328221736110_SVAKOV-R12_met.fits;1.00809;26515.1;3.67618;0.341333
20180328221722286_SVAKOV-R12_snap.fits;1.14414;26499;0.935833;0
20180328221819118_SVAKOV-R12_met.fits;1.04281;26503.4;2.55823;0.170667
20180328221843523_SVAKOV-R12_met.fits;1.11366;26535.6;2.85915;0.341333
20180328221858201_SVAKOV-R12_met.fits;0.971313;26485.8;2.51899;0.341333
20180328221822361_SVAKOV-R12_snap.fits;1.15864;26510.7;1.14936;0
20180328221922435_SVAKOV-R12_snap.fits;1.15143;26521;1.27668;0
20180328222056473_SVAKOV-R12_met.fits;1.10884;26504.9;2.89495;0.170667
20180328222103982_SVAKOV-R12_met.fits;1.08007;26493.2;3.29218;0.341333
20180328222022510_SVAKOV-R12_snap.fits;1.10729;26469.7;0.912078;0
20180328222146137_SVAKOV-R12_met.fits;1.05676;26509.3;2.39475;0.170667
20180328222209177_SVAKOV-R12_met.fits;1.1123;26491.7;4.12081;0.853333
20180328222122585_SVAKOV-R12_snap.fits;1.1781;26490.2;0.918288;0
20180328222233241_SVAKOV-R12_met.fits;1.08508;26491.7;3.84563;0.170667
20180328222238531_SVAKOV-R12_met.fits;1.2335;26512.2;2.8305;0.341333
20180328222244163_SVAKOV-R12_met.fits;0.96232;26504.9;1.98597;0.170667
20180328222222659_SVAKOV-R12_snap.fits;0.94412;26534.2;1.00278;0
20180328222322734_SVAKOV-R12_snap.fits;1.01037;26481.4;1.00771;0
20180328222451822_SVAKOV-R12_met.fits;1.17259;26503.4;3.15389;0.341333
20180328222422809_SVAKOV-R12_snap.fits;1.25866;26481.4;1.18695;0
20180328222537902_SVAKOV-R12_met.fits;1.14259;26503.4;3.67775;0.341333
20180328222610841_SVAKOV-R12_met.fits;1.19471;26503.4;15.3459;0.512
20180328222616643_SVAKOV-R12_met.fits;1.21249;26504.9;3.64196;0.170667
20180328222522883_SVAKOV-R12_snap.fits;1.08472;26474.1;1.3071;0
20180328222619545_SVAKOV-R12_met.fits;1.17037;26500.5;3.60837;0.170667
20180328222632515_SVAKOV-R12_met.fits;1.08813;26499;2.5567;0.170667
20180328222649411_SVAKOV-R12_met.fits;0.990391;26500.5;3.05583;0.170667
20180328222715182_SVAKOV-R12_met.fits;1.06442;26499;2.25332;0.170667
20180328222622958_SVAKOV-R12_snap.fits;1.10154;26481.4;1.16596;0
20180328222752899_SVAKOV-R12_met.fits;1.09971;26493.2;2.85472;0.170667
20180328222723033_SVAKOV-R12_snap.fits;1.1717;26459.5;1.18648;0
20180328222838297_SVAKOV-R12_met.fits;0.954026;26506.3;2.24685;0.170667
20180328222851950_SVAKOV-R12_met.fits;1.13988;26523.9;5.24378;0.170667
20180328222905774_SVAKOV-R12_met.fits;1.04724;26499;18.125;1.19467
20180328222823107_SVAKOV-R12_snap.fits;1.0442;26535.6;0.844629;0
20180328222931033_SVAKOV-R12_met.fits;1.1377;26491.7;5.12087;0.341333
20180328223009603_SVAKOV-R12_met.fits;1.05005;26499;2.43627;0.512
20180328222923182_SVAKOV-R12_snap.fits;1.17834;26507.8;1.19544;0
20180328223023257_SVAKOV-R12_snap.fits;1.12128;26478.5;0.975638;0
20180328223136302_SVAKOV-R12_met.fits;1.16949;26499;3.37358;0.170667
20180328223123331_SVAKOV-R12_snap.fits;1.00566;26516.6;1.15033;0
20180328223223406_SVAKOV-R12_snap.fits;1.05404;26518.1;1.06649;0
20180328223334233_SVAKOV-R12_met.fits;1.31584;26500.5;5.20781;0.512
20180328223418777_SVAKOV-R12_met.fits;1.11757;26493.2;2.48613;0.170667
20180328223323481_SVAKOV-R12_snap.fits;1.38863;26474.1;1.18065;0
20180328223423555_SVAKOV-R12_snap.fits;1.07718;26515.1;0.817504;0
20180328223546841_SVAKOV-R12_met.fits;0.943431;26480;1.88999;0.170667
20180328223523630_SVAKOV-R12_snap.fits;1.1052;26509.3;0.895837;0
20180328223700739_SVAKOV-R12_met.fits;1.07373;26537.1;4.77283;0.341333
20180328223623705_SVAKOV-R12_snap.fits;1.13087;26532.7;0.921552;0
20180328223730265_SVAKOV-R12_met.fits;0.960182;26515.1;2.69344;0.512
20180328223740505_SVAKOV-R12_met.fits;1.06393;26499;3.29793;0.341333
20180328223743747_SVAKOV-R12_met.fits;1.39953;26502;11.9568;0.512
20180328223723779_SVAKOV-R12_snap.fits;0.950197;26512.2;1.03371;0
20180328223829827_SVAKOV-R12_met.fits;0.957219;26485.8;2.48492;0.170667
20180328223823854_SVAKOV-R12_snap.fits;1.12536;26477.1;1.10744;0
20180328223931438_SVAKOV-R12_met.fits;0.964124;26502;2.65241;0.170667
20180328223945091_SVAKOV-R12_met.fits;1.08067;26502;2.79822;0.170667
20180328223948675_SVAKOV-R12_met.fits;1.24498;26500.5;13.3095;1.19467
20180328224017347_SVAKOV-R12_met.fits;1.06344;26504.9;4.59251;0.170667
20180328223923929_SVAKOV-R12_snap.fits;1.05674;26484.4;1.0335;0
20180328224024003_SVAKOV-R12_snap.fits;1.10719;26523.9;1.14433;0
20180328224204355_SVAKOV-R12_met.fits;1.22741;26497.6;9.9612;0.341333
20180328224208110_SVAKOV-R12_met.fits;0.975948;26509.3;2.48737;0.170667
20180328224124078_SVAKOV-R12_snap.fits;1.20685;26458;0.876171;0
20180328224225006_SVAKOV-R12_met.fits;1.09233;26491.7;2.97655;0.170667
20180328224224153_SVAKOV-R12_snap.fits;1.36923;26531.2;1.1146;0
20180328224324227_SVAKOV-R12_snap.fits;1.1557;26543;1.02374;0
20180328224424302_SVAKOV-R12_snap.fits;1.03368;26458;0.990061;0
20180328224603289_SVAKOV-R12_met.fits;0.931983;26500.5;2.71475;0.170667
20180328224524377_SVAKOV-R12_snap.fits;1.07732;26472.7;0.85785;0
20180328224632985_SVAKOV-R12_met.fits;1.09147;26512.2;3.82997;0.341333
20180328224649881_SVAKOV-R12_met.fits;1.28295;26502;3.03429;1.36533
20180328224624451_SVAKOV-R12_snap.fits;0.932423;26478.5;0.800688;0
20180328224724526_SVAKOV-R12_snap.fits;1.16012;26538.6;1.02512;0
20180328224824601_SVAKOV-R12_snap.fits;1.26832;26459.5;1.10203;0
20180328224924675_SVAKOV-R12_snap.fits;1.07916;26535.6;1.00724;0
20180328225037379_SVAKOV-R12_met.fits;1.13435;26496.1;2.74888;0.170667
20180328225047790_SVAKOV-R12_met.fits;1.34357;26500.5;2.91571;0.170667
20180328225024750_SVAKOV-R12_snap.fits;1.09963;26449.2;0.910793;0
20180328225155545_SVAKOV-R12_met.fits;1.17995;26494.6;5.87762;0.341333
20180328225219950_SVAKOV-R12_met.fits;1.18386;26496.1;5.18768;0.341333
20180328225124825_SVAKOV-R12_snap.fits;1.2873;26518.1;1.30349;0
20180328225224899_SVAKOV-R12_snap.fits;1.08972;26458;0.999183;0
20180328225324974_SVAKOV-R12_snap.fits;1.01475;26535.6;0.894682;0
20180328225426073_SVAKOV-R12_met.fits;1.09148;26491.7;4.11009;0.170667
20180328225447577_SVAKOV-R12_met.fits;1.09655;26491.7;3.75582;0.170667
20180328225451673_SVAKOV-R12_met.fits;1.25584;26502;3.17377;0.341333
20180328225500547_SVAKOV-R12_met.fits;1.09096;26499;2.96791;0.170667
20180328225515054_SVAKOV-R12_met.fits;1.14618;26516.6;11.963;0.341333
20180328225425049_SVAKOV-R12_snap.fits;1.13305;26543;0.872397;0
20180328225553625_SVAKOV-R12_met.fits;1.0245;26504.9;4.43238;0.512
20180328225525123_SVAKOV-R12_snap.fits;0.885089;26453.6;1.0975;0
20180328225625539_SVAKOV-R12_met.fits;1.07319;26502;4.70943;0.341333
20180328225632025_SVAKOV-R12_met.fits;1.14172;26480;2.65945;0.341333
20180328225625198_SVAKOV-R12_snap.fits;1.13724;26522.5;1.04343;0
20180328225802990_SVAKOV-R12_met.fits;1.07513;26491.7;2.17598;1.024
20180328225813571_SVAKOV-R12_met.fits;1.18669;26500.5;3.61776;0.170667
20180328225725273_SVAKOV-R12_snap.fits;1.04336;26491.7;1.11166;0
20180328225853166_SVAKOV-R12_met.fits;1.04272;26497.6;2.13499;0.341333
20180328225902211_SVAKOV-R12_met.fits;1.049;26499;6.39108;0.341333
20180328225825347_SVAKOV-R12_snap.fits;1.04191;26475.6;0.973089;0
20180328225954094_SVAKOV-R12_met.fits;1.23435;26493.2;2.48733;0.170667
20180328225925422_SVAKOV-R12_snap.fits;1.16456;26519.5;1.45603;0
