# file name; noise; peak f.; mag.; duration
20180328020018969_SVAKOV-R12_met.fits;1.62508;26469.7;3.60431;0.170667
20180328020033987_SVAKOV-R12_met.fits;2.6081;26497.6;12.4381;0.170667
20180328020051907_SVAKOV-R12_met.fits;1.68218;26497.6;4.84631;0.341333
20180328020121774_SVAKOV-R12_met.fits;1.54472;26502;3.60311;0.512
20180328020134745_SVAKOV-R12_met.fits;1.38474;26471.2;3.55717;0.682667
20180328020051566_SVAKOV-R12_snap.fits;1.80552;26543;1.86756;0
20180328020151641_SVAKOV-R12_snap.fits;3.10067;26509.3;3.02114;0
20180328020251715_SVAKOV-R12_snap.fits;2.78687;26458;2.65091;0
20180328020351790_SVAKOV-R12_snap.fits;3.52831;26450.7;2.42037;0
20180328020451865_SVAKOV-R12_snap.fits;1.94743;26449.2;1.78265;0
20180328020607129_SVAKOV-R12_met.fits;1.74527;26502;5.49438;0.170667
20180328020551939_SVAKOV-R12_snap.fits;2.89337;26516.6;2.45127;0
20180328020740142_SVAKOV-R12_met.fits;3.72045;26493.2;8.87223;0.682667
20180328020652014_SVAKOV-R12_snap.fits;1.78;26478.5;1.99229;0
20180328020752089_SVAKOV-R12_snap.fits;2.71217;26477.1;2.59722;0
20180328020929369_SVAKOV-R12_met.fits;2.2838;26499;10.1802;0.341333
20180328020852163_SVAKOV-R12_snap.fits;2.2036;26535.6;2.00253;0
20180328020952238_SVAKOV-R12_snap.fits;2.04508;26506.3;7.87464;0
20180328021050606_SVAKOV-R12_met.fits;2.06838;26504.9;7.24891;0.341333
20180328021130201_SVAKOV-R12_met.fits;2.55812;26494.6;5.82027;0.170667
20180328021052313_SVAKOV-R12_snap.fits;3.72297;26469.7;2.32112;0
20180328021237443_SVAKOV-R12_met.fits;2.89425;26499;5.80073;0.170667
20180328021152387_SVAKOV-R12_snap.fits;2.69083;26494.6;1.9393;0
20180328021252462_SVAKOV-R12_snap.fits;3.46007;26521;2.99395;0
20180328021352537_SVAKOV-R12_snap.fits;3.17572;26515.1;3.09771;0
20180328021511214_SVAKOV-R12_met.fits;3.75597;26488.8;12.4014;0.341333
20180328021452611_SVAKOV-R12_snap.fits;2.69002;26481.4;2.59831;0
20180328021552686_SVAKOV-R12_snap.fits;2.79535;26491.7;2.29899;0
20180328021744131_SVAKOV-R12_met.fits;2.48104;26496.1;14.2409;0.170667
20180328021652761_SVAKOV-R12_snap.fits;3.54978;26469.7;2.23149;0
20180328021752835_SVAKOV-R12_snap.fits;3.09034;26525.4;2.91259;0
20180328021911001_SVAKOV-R12_met.fits;1.80874;26490.2;18.3906;0.512
20180328021852910_SVAKOV-R12_snap.fits;2.50036;26544.4;1.70068;0
20180328021952985_SVAKOV-R12_snap.fits;3.51186;26547.4;2.56256;0
20180328022053059_SVAKOV-R12_snap.fits;2.13206;26485.8;2.18698;0
20180328022158595_SVAKOV-R12_met.fits;1.76512;26504.9;19.3412;0.682667
20180328022153134_SVAKOV-R12_snap.fits;2.71322;26534.2;2.01067;0
20180328022253209_SVAKOV-R12_snap.fits;2.53271;26528.3;2.59921;0
20180328022412227_SVAKOV-R12_met.fits;2.77049;26504.9;6.51494;0.170667
20180328022353283_SVAKOV-R12_snap.fits;2.15;26453.6;2.51022;0
20180328022453358_SVAKOV-R12_snap.fits;2.1992;26540;2.07298;0
20180328022551385_SVAKOV-R12_met.fits;2.26663;26500.5;6.83114;0.341333
20180328022600601_SVAKOV-R12_met.fits;1.64108;26503.4;124.373;0.512
20180328022553433_SVAKOV-R12_snap.fits;1.4773;26496.1;1.49289;0
20180328022654361_SVAKOV-R12_met.fits;2.06585;26497.6;24.5085;0.682667
20180328022718766_SVAKOV-R12_met.fits;2.53854;26512.2;7.08493;0.170667
20180328022653507_SVAKOV-R12_snap.fits;3.34316;26485.8;2.93599;0
20180328022753582_SVAKOV-R12_snap.fits;1.99719;26503.4;2.23993;0
20180328022904750_SVAKOV-R12_met.fits;1.73853;26502;10.1515;0.341333
20180328022949123_SVAKOV-R12_met.fits;1.91393;26469.7;6.64025;0.341333
20180328022853657_SVAKOV-R12_snap.fits;1.80373;26532.7;1.47786;0
20180328023017283_SVAKOV-R12_met.fits;1.51468;26500.5;3.6512;0.170667
20180328023048003_SVAKOV-R12_met.fits;1.65384;26502;10.5595;0.341333
20180328022953731_SVAKOV-R12_snap.fits;1.58901;26484.4;1.33452;0
20180328023053806_SVAKOV-R12_snap.fits;2.68939;26525.4;2.34603;0
20180328023222041_SVAKOV-R12_met.fits;1.75506;26512.2;4.99076;0.170667
20180328023153881_SVAKOV-R12_snap.fits;2.20049;26494.6;1.74824;0
20180328023326041_SVAKOV-R12_met.fits;1.63354;26488.8;4.16748;0.170667
20180328023253955_SVAKOV-R12_snap.fits;3.32776;26528.3;2.21265;0
20180328023448643_SVAKOV-R12_met.fits;1.72417;26499;4.83115;0.170667
20180328023354030_SVAKOV-R12_snap.fits;1.81237;26541.5;2.37062;0
20180328023456665_SVAKOV-R12_met.fits;2.15567;26507.8;7.38964;0.170667
20180328023510147_SVAKOV-R12_met.fits;1.86674;26500.5;11.8854;0.170667
20180328023454105_SVAKOV-R12_snap.fits;1.50932;26455.1;1.58786;0
20180328023554179_SVAKOV-R12_snap.fits;1.5986;26529.8;1.99245;0
20180328023654254_SVAKOV-R12_snap.fits;1.57956;26531.2;1.78741;0
20180328023754329_SVAKOV-R12_snap.fits;1.74572;26452.1;1.88958;0
20180328023859865_SVAKOV-R12_met.fits;1.6308;26497.6;7.88886;0.341333
20180328023854403_SVAKOV-R12_snap.fits;1.48137;26512.2;1.27109;0
20180328024003011_SVAKOV-R12_met.fits;1.72398;26506.3;3.50681;0.170667
20180328023954478_SVAKOV-R12_snap.fits;1.40669;26529.8;1.07867;0
20180328024111107_SVAKOV-R12_met.fits;1.5475;26477.1;3.60698;0.170667
20180328024139097_SVAKOV-R12_met.fits;1.38416;26493.2;6.77574;0.341333
20180328024054553_SVAKOV-R12_snap.fits;1.33651;26532.7;1.40932;0
20180328024208281_SVAKOV-R12_met.fits;1.40893;26480;3.20192;0.682667
20180328024213230_SVAKOV-R12_met.fits;1.61215;26490.2;3.73446;0.170667
20180328024223299_SVAKOV-R12_met.fits;1.65964;26494.6;4.76539;3.072
20180328024154627_SVAKOV-R12_snap.fits;1.79282;26487.3;1.4925;0
20180328024317742_SVAKOV-R12_met.fits;1.7263;26493.2;3.93426;0.170667
20180328024340782_SVAKOV-R12_met.fits;2.04877;26487.3;5.46834;0.170667
20180328024254702_SVAKOV-R12_snap.fits;1.94202;26526.9;2.0995;0
20180328024359385_SVAKOV-R12_met.fits;1.85008;26509.3;11.3768;1.19467
20180328024415598_SVAKOV-R12_met.fits;1.59605;26485.8;3.41015;0.170667
20180328024432153_SVAKOV-R12_met.fits;2.10223;26491.7;4.27171;0.170667
20180328024436419_SVAKOV-R12_met.fits;1.78187;26504.9;12.2571;0.512
20180328024354777_SVAKOV-R12_snap.fits;2.03197;26477.1;1.83254;0
20180328024454851_SVAKOV-R12_snap.fits;3.20404;26469.7;2.47435;0
20180328024553561_SVAKOV-R12_met.fits;2.64543;26491.7;5.97185;0.170667
20180328024636910_SVAKOV-R12_met.fits;2.03412;26502;6.2358;0.341333
20180328024554926_SVAKOV-R12_snap.fits;1.76511;26526.9;1.91612;0
20180328024703022_SVAKOV-R12_met.fits;2.25299;26488.8;12.599;0.341333
20180328024749102_SVAKOV-R12_met.fits;1.62541;26491.7;5.85357;0.341333
20180328024655001_SVAKOV-R12_snap.fits;2.0508;26543;1.85647;0
20180328024755075_SVAKOV-R12_snap.fits;1.42014;26547.4;1.8176;0
20180328024855150_SVAKOV-R12_snap.fits;1.93141;26538.6;1.65053;0
20180328025000003_SVAKOV-R12_met.fits;1.84863;26477.1;12.4525;0.341333
20180328025028334_SVAKOV-R12_met.fits;1.91065;26502;4.04011;0.341333
20180328024955225_SVAKOV-R12_snap.fits;2.01212;26509.3;1.60183;0
20180328025115438_SVAKOV-R12_met.fits;1.81249;26494.6;4.17102;0.170667
20180328025149401_SVAKOV-R12_met.fits;1.69284;26502;4.13593;0.853333
20180328025055299_SVAKOV-R12_snap.fits;1.68186;26484.4;1.37787;0
20180328025226947_SVAKOV-R12_met.fits;1.53423;26497.6;4.70152;0.682667
20180328025242819_SVAKOV-R12_met.fits;1.53599;26512.2;6.45673;0.341333
20180328025155374_SVAKOV-R12_snap.fits;1.69855;26547.4;1.3758;0
20180328025304835_SVAKOV-R12_met.fits;1.3854;26485.8;5.93197;0.170667
20180328025323267_SVAKOV-R12_met.fits;1.3336;26462.4;3.32375;0.682667
20180328025255449_SVAKOV-R12_snap.fits;1.55305;26541.5;1.41529;0
20180328025420441_SVAKOV-R12_met.fits;2.22969;26507.8;6.07763;0.170667
20180328025355523_SVAKOV-R12_snap.fits;1.49426;26513.7;1.22927;0
20180328025501571_SVAKOV-R12_met.fits;1.32661;26506.3;3.70957;0.341333
20180328025539971_SVAKOV-R12_met.fits;1.49504;26504.9;3.04146;0.341333
20180328025455598_SVAKOV-R12_snap.fits;1.73672;26544.4;1.57229;0
20180328025649945_SVAKOV-R12_met.fits;1.34025;26506.3;5.00532;2.048
20180328025555673_SVAKOV-R12_snap.fits;1.89401;26538.6;1.10514;0
20180328025655747_SVAKOV-R12_snap.fits;1.62875;26545.9;1.56061;0
20180328025754286_SVAKOV-R12_met.fits;1.81212;26509.3;4.13307;0.170667
20180328025827054_SVAKOV-R12_met.fits;1.42158;26510.7;4.2371;0.341333
20180328025832174_SVAKOV-R12_met.fits;1.36328;26504.9;4.22746;0.170667
20180328025755822_SVAKOV-R12_snap.fits;1.22227;26513.7;1.2479;0
20180328025939417_SVAKOV-R12_met.fits;1.31211;26496.1;3.32161;0.341333
20180328025855897_SVAKOV-R12_snap.fits;1.36222;26462.4;1.05099;0
20180328025955971_SVAKOV-R12_snap.fits;1.27172;26496.1;1.22283;0
