# file name; noise; peak f.; mag.; duration
20170720045130081_ZVPP-R6_met.fits;19.6429;26504.9;48.0645;0.170667
20170720045232375_ZVPP-R6_met.fits;18.6503;26494.6;38.1493;0.170667
20170720045623116_ZVPP-R6_met.fits;19.9614;26519.5;189.309;0.341333
20170720045917708_ZVPP-R6_met.fits;22.4242;26493.2;51.936;0.170667
20170720050135265_ZVPP-R6_met.fits;18.5908;26491.7;125.972;0.853333
20170720050254625_ZVPP-R6_met.fits;13.8926;26458;31.7306;0.170667
20170720050404769_ZVPP-R6_met.fits;19.7896;26528.3;59.1463;0.170667
20170720050450167_ZVPP-R6_met.fits;20.3034;26496.1;56.7547;0.170667
20170720050611745_ZVPP-R6_met.fits;18.3908;26497.6;52.2892;0.341333
20170720050915553_ZVPP-R6_met.fits;21.1701;26484.4;72.8432;0.170667
20170720051308513_ZVPP-R6_met.fits;19.109;26500.5;63.1926;0.170667
20170720051402785_ZVPP-R6_met.fits;17.5498;26502;47.3674;0.170667
20170720051530679_ZVPP-R6_met.fits;19.1342;26482.9;58.5518;0.341333
20170720052217719_ZVPP-R6_met.fits;17.3351;26494.6;43.5288;0.682667
20170720052535351_ZVPP-R6_met.fits;16.1265;26488.8;40.1937;0.170667
20170720052841548_ZVPP-R6_met.fits;16.9759;26503.4;51.1308;0.170667
20170720053024119_ZVPP-R6_met.fits;21.1737;26493.2;55.7369;0.341333
20170720053158839_ZVPP-R6_met.fits;20.4302;26496.1;44.1856;0.170667
20170720053454455_ZVPP-R6_met.fits;20.6318;26506.3;41.3418;0.170667
20170720053643681_ZVPP-R6_met.fits;22.762;26496.1;119.343;0.170667
20170720053802188_ZVPP-R6_met.fits;19.0456;26504.9;46.109;0.170667
20170720054108044_ZVPP-R6_met.fits;18.8569;26482.9;55.203;0.170667
20170720054207265_ZVPP-R6_met.fits;22.0152;26491.7;65.2659;0.170667
20170720054322700_ZVPP-R6_met.fits;19.843;26488.8;39.7257;0.170667
20170720054530529_ZVPP-R6_met.fits;23.0461;26490.2;103.351;0.341333
20170720054815905_ZVPP-R6_met.fits;22.3771;26480;80.3756;0.341333
20170720060004343_ZVPP-R6_snap.fits;18.8781;26494.6;15.0094;0
20170720060104417_ZVPP-R6_snap.fits;18.4252;26487.3;17.9416;0
20170720060204492_ZVPP-R6_snap.fits;18.3045;26458;14.442;0
20170720060304567_ZVPP-R6_snap.fits;19.1087;26528.3;17.0884;0
20170720060404641_ZVPP-R6_snap.fits;19.0767;26450.7;13.2421;0
20170720060504716_ZVPP-R6_snap.fits;17.6455;26547.4;15.8349;0
20170720060604791_ZVPP-R6_snap.fits;16.8838;26477.1;16.8803;0
20170720060704865_ZVPP-R6_snap.fits;19.1771;26538.6;20.5565;0
20170720060804940_ZVPP-R6_snap.fits;19.8151;26537.1;15.7864;0
20170720060905015_ZVPP-R6_snap.fits;20.5289;26528.3;15.8354;0
20170720061005089_ZVPP-R6_snap.fits;17.1281;26525.4;15.3725;0
20170720061105164_ZVPP-R6_snap.fits;18.8507;26472.7;17.9;0
20170720061205239_ZVPP-R6_snap.fits;18.0442;26519.5;17.489;0
20170720061305313_ZVPP-R6_snap.fits;18.7533;26449.2;18.0284;0
20170720061405388_ZVPP-R6_snap.fits;23.1331;26510.7;16.1106;0
20170720061505463_ZVPP-R6_snap.fits;18.2379;26468.3;14.8146;0
20170720061605537_ZVPP-R6_snap.fits;18.6917;26506.3;17.7253;0
20170720061705612_ZVPP-R6_snap.fits;15.1251;26535.6;18.8672;0
20170720061805687_ZVPP-R6_snap.fits;21.4824;26500.5;20.1356;0
20170720061905761_ZVPP-R6_snap.fits;19.2446;26544.4;19.8938;0
20170720062005836_ZVPP-R6_snap.fits;20.9785;26545.9;14.1064;0
20170720062105911_ZVPP-R6_snap.fits;20.7883;26477.1;16.9082;0
20170720062205985_ZVPP-R6_snap.fits;18.0892;26532.7;23.9902;0
20170720062306060_ZVPP-R6_snap.fits;19.682;26523.9;18.8473;0
20170720062406135_ZVPP-R6_snap.fits;16.4764;26459.5;20.4128;0
20170720062506209_ZVPP-R6_snap.fits;18.3041;26538.6;15.3335;0
20170720062606284_ZVPP-R6_snap.fits;20.406;26544.4;14.1028;0
20170720062706359_ZVPP-R6_snap.fits;18.4202;26463.9;15.8772;0
20170720062806433_ZVPP-R6_snap.fits;20.6084;26502;14.6602;0
20170720062906508_ZVPP-R6_snap.fits;17.286;26477.1;16.7413;0
20170720063006583_ZVPP-R6_snap.fits;15.0606;26466.8;17.2112;0
20170720063106657_ZVPP-R6_snap.fits;21.635;26528.3;21.0366;0
20170720063206732_ZVPP-R6_snap.fits;17.0953;26507.8;18.5631;0
20170720063306807_ZVPP-R6_snap.fits;19.018;26525.4;15.3097;0
20170720063406881_ZVPP-R6_snap.fits;17.4263;26480;14.6568;0
20170720063506956_ZVPP-R6_snap.fits;21.266;26506.3;20.7608;0
20170720063607031_ZVPP-R6_snap.fits;19.9365;26534.2;21.6633;0
20170720063707105_ZVPP-R6_snap.fits;16.5868;26474.1;15.4688;0
20170720063807180_ZVPP-R6_snap.fits;20.7441;26502;19.881;0
20170720063907255_ZVPP-R6_snap.fits;19.9828;26490.2;16.0231;0
20170720064007329_ZVPP-R6_snap.fits;21.5906;26475.6;16.8975;0
20170720064107404_ZVPP-R6_snap.fits;20.0628;26538.6;17.2244;0
20170720064207479_ZVPP-R6_snap.fits;18.6778;26503.4;16.413;0
20170720064307553_ZVPP-R6_snap.fits;19.6189;26513.7;15.8436;0
20170720064407628_ZVPP-R6_snap.fits;17.8687;26545.9;16.3671;0
20170720064507703_ZVPP-R6_snap.fits;17.6511;26541.5;15.6409;0
20170720064607777_ZVPP-R6_snap.fits;17.1903;26529.8;21.6374;0
20170720064707852_ZVPP-R6_snap.fits;19.7097;26491.7;17.6546;0
20170720064807927_ZVPP-R6_snap.fits;20.7983;26482.9;23.5959;0
20170720064908001_ZVPP-R6_snap.fits;17.1353;26496.1;16.081;0
20170720065008076_ZVPP-R6_snap.fits;17.8703;26484.4;17.7364;0
20170720065108151_ZVPP-R6_snap.fits;20.0135;26484.4;15.1201;0
20170720065208225_ZVPP-R6_snap.fits;16.8533;26460.9;17.2022;0
20170720065308300_ZVPP-R6_snap.fits;20.5792;26487.3;17.5797;0
20170720065408375_ZVPP-R6_snap.fits;19.2436;26544.4;21.4805;0
20170720065508449_ZVPP-R6_snap.fits;20.6066;26462.4;16.4141;0
20170720065608524_ZVPP-R6_snap.fits;20.0307;26526.9;19.344;0
20170720065708599_ZVPP-R6_snap.fits;20.2711;26468.3;17.0058;0
20170720065808673_ZVPP-R6_snap.fits;21.0528;26499;15.0013;0
20170720065908748_ZVPP-R6_snap.fits;18.5543;26544.4;15.0062;0
