# file name; noise; peak f.; mag.; duration
20170719225528759_ZVPP-R6_met.fits;18.6625;26452.1;65.2343;0.341333
20170719230320311_ZVPP-R6_met.fits;17.8275;26449.2;160.831;0.341333
20170719230354785_ZVPP-R6_met.fits;17.7972;26450.7;37.5096;0.170667
20170719231200503_ZVPP-R6_met.fits;21.0143;26453.6;92.5123;0.170667
20170719231236343_ZVPP-R6_met.fits;21.8932;26450.7;54.4945;0.170667
20170719231439735_ZVPP-R6_met.fits;16.3862;26468.3;68.6142;0.682667
20170719231820577_ZVPP-R6_met.fits;19.1929;26450.7;40.0989;0.170667
20170719231825185_ZVPP-R6_met.fits;22.4367;26453.6;53.688;0.170667
20170719232731489_ZVPP-R6_met.fits;21.2784;26450.7;43.2733;0.170667
20170719233206604_ZVPP-R6_met.fits;18.0993;26450.7;52.0866;0.170667
20170719233227425_ZVPP-R6_met.fits;17.3387;26449.2;39.0279;0.170667
20170719233719436_ZVPP-R6_met.fits;19.908;26453.6;99.1282;0.170667
20170719234309985_ZVPP-R6_met.fits;16.8115;26455.1;40.6354;0.341333
20170720000037537_ZVPP-R6_snap.fits;19.3154;26455.1;13.8374;0
20170720000137612_ZVPP-R6_snap.fits;18.9591;26490.2;17.7179;0
20170720000237687_ZVPP-R6_snap.fits;21.0276;26509.3;19.9627;0
20170720000337761_ZVPP-R6_snap.fits;15.6707;26534.2;13.5221;0
20170720000437836_ZVPP-R6_snap.fits;17.231;26472.7;20.4038;0
20170720000537911_ZVPP-R6_snap.fits;14.8984;26459.5;13.8205;0
20170720000637985_ZVPP-R6_snap.fits;20.5266;26449.2;17.2808;0
20170720000738060_ZVPP-R6_snap.fits;20.2651;26465.3;12.4924;0
20170720000838135_ZVPP-R6_snap.fits;20.7072;26463.9;16.0392;0
20170720000938209_ZVPP-R6_snap.fits;18.5719;26450.7;18.2058;0
20170720001038284_ZVPP-R6_snap.fits;15.8559;26510.7;17.8342;0
20170720001138359_ZVPP-R6_snap.fits;20.9591;26503.4;15.0148;0
20170720001238433_ZVPP-R6_snap.fits;16.9851;26509.3;13.9932;0
20170720001338508_ZVPP-R6_snap.fits;18.5547;26538.6;16.4252;0
20170720001438583_ZVPP-R6_snap.fits;20.0039;26529.8;14.1052;0
20170720001538657_ZVPP-R6_snap.fits;18.295;26455.1;20.1753;0
20170720001638732_ZVPP-R6_snap.fits;15.9922;26455.1;19.954;0
20170720001738807_ZVPP-R6_snap.fits;18.8907;26449.2;16.408;0
20170720001838881_ZVPP-R6_snap.fits;17.0722;26532.7;12.5702;0
20170720001938956_ZVPP-R6_snap.fits;17.6934;26516.6;13.9108;0
20170720002039031_ZVPP-R6_snap.fits;18.0023;26497.6;17.5216;0
20170720002139105_ZVPP-R6_snap.fits;17.4587;26523.9;14.7051;0
20170720002239180_ZVPP-R6_snap.fits;16.1313;26521;16.2272;0
20170720002339255_ZVPP-R6_snap.fits;18.7448;26455.1;16.6553;0
20170720002439329_ZVPP-R6_snap.fits;19.3592;26519.5;17.1835;0
20170720002539404_ZVPP-R6_snap.fits;17.33;26512.2;15.3589;0
20170720002639479_ZVPP-R6_snap.fits;20.4051;26478.5;14.5705;0
20170720002739553_ZVPP-R6_snap.fits;20.8976;26487.3;15.8188;0
20170720002839628_ZVPP-R6_snap.fits;19.3365;26477.1;15.6072;0
20170720002939703_ZVPP-R6_snap.fits;15.0011;26490.2;15.6172;0
20170720003039777_ZVPP-R6_snap.fits;19.5285;26471.2;13.0252;0
20170720003139852_ZVPP-R6_snap.fits;17.7776;26474.1;16.7142;0
20170720003239927_ZVPP-R6_snap.fits;17.5537;26456.5;16.3277;0
20170720003340001_ZVPP-R6_snap.fits;18.3564;26485.8;22.9091;0
20170720003440076_ZVPP-R6_snap.fits;17.3615;26477.1;15.4052;0
20170720003540151_ZVPP-R6_snap.fits;17.0586;26523.9;17.9306;0
20170720003640225_ZVPP-R6_snap.fits;15.326;26469.7;15.3705;0
20170720003740300_ZVPP-R6_snap.fits;17.5408;26507.8;11.5468;0
20170720003840375_ZVPP-R6_snap.fits;16.7371;26535.6;17.5035;0
20170720003940449_ZVPP-R6_snap.fits;19.6766;26515.1;16.7531;0
20170720004040524_ZVPP-R6_snap.fits;16.4439;26472.7;14.4236;0
20170720004140599_ZVPP-R6_snap.fits;20.0332;26490.2;17.814;0
20170720004240673_ZVPP-R6_snap.fits;18.4459;26512.2;14.1406;0
20170720004340748_ZVPP-R6_snap.fits;17.1334;26456.5;16.8779;0
20170720004440823_ZVPP-R6_snap.fits;20.2215;26535.6;19.7522;0
20170720004540897_ZVPP-R6_snap.fits;18.2773;26465.3;14.9047;0
20170720004640972_ZVPP-R6_snap.fits;15.04;26513.7;15.7969;0
20170720004741047_ZVPP-R6_snap.fits;19.553;26506.3;12.8838;0
20170720004841121_ZVPP-R6_snap.fits;22.4638;26513.7;14.3748;0
20170720004941196_ZVPP-R6_snap.fits;18.0197;26452.1;18.5567;0
20170720005041271_ZVPP-R6_snap.fits;17.4479;26455.1;19.7273;0
20170720005141345_ZVPP-R6_snap.fits;17.4257;26468.3;16.3751;0
20170720005241420_ZVPP-R6_snap.fits;18.8268;26504.9;16.3201;0
20170720005341495_ZVPP-R6_snap.fits;17.4306;26503.4;15.5392;0
20170720005441569_ZVPP-R6_snap.fits;16.7966;26456.5;19.134;0
20170720005541644_ZVPP-R6_snap.fits;17.3774;26507.8;20.6756;0
20170720005641719_ZVPP-R6_snap.fits;20.4201;26496.1;17.3416;0
20170720005741793_ZVPP-R6_snap.fits;19.779;26475.6;14.7169;0
20170720005841868_ZVPP-R6_snap.fits;20.681;26541.5;14.2544;0
20170720005941943_ZVPP-R6_snap.fits;16.3879;26496.1;13.4162;0
