# file name; noise; peak f.; mag.; duration
20170720180401399_ZVPP-R6_met.fits;22.5943;26519.5;65.9565;0.170667
20170720180630049_ZVPP-R6_met.fits;20.4054;26523.9;53.3057;0.170667
20170720180917815_ZVPP-R6_met.fits;17.9233;26525.4;60.039;0.682667
20170720181145953_ZVPP-R6_met.fits;26.8389;26519.5;218.513;0.512
20170720181221964_ZVPP-R6_met.fits;24.2275;26488.8;53.4347;0.170667
20170720181402145_ZVPP-R6_met.fits;20.6087;26513.7;45.7969;0.170667
20170720181553420_ZVPP-R6_met.fits;21.7052;26522.5;50.5815;0.170667
20170720182255308_ZVPP-R6_met.fits;21.7638;26503.4;116.515;0.341333
20170720182500065_ZVPP-R6_met.fits;21.0822;26488.8;58.9763;0.341333
20170720182526860_ZVPP-R6_met.fits;20.7503;26499;53.9783;0.170667
20170720183346060_ZVPP-R6_met.fits;20.2671;26512.2;84.613;0.170667
20170720183907596_ZVPP-R6_met.fits;20.5756;26509.3;71.6138;0.341333
20170720183915788_ZVPP-R6_met.fits;15.1696;26499;58.6194;1.024
20170720184039415_ZVPP-R6_met.fits;23.3;26480;56.8322;0.170667
20170720184122252_ZVPP-R6_met.fits;20.8665;26521;45.0091;0.170667
20170720184443127_ZVPP-R6_met.fits;22.372;26506.3;60.0061;0.170667
20170720190002508_ZVPP-R6_snap.fits;22.7477;26488.8;14.3225;0
20170720190102583_ZVPP-R6_snap.fits;19.8539;26487.3;14.7528;0
20170720190202657_ZVPP-R6_snap.fits;21.7952;26525.4;28.6207;0
20170720190302732_ZVPP-R6_snap.fits;22.4886;26453.6;18.808;0
20170720190402807_ZVPP-R6_snap.fits;21.2418;26487.3;18.3433;0
20170720190502881_ZVPP-R6_snap.fits;20.8593;26535.6;21.6884;0
20170720190602956_ZVPP-R6_snap.fits;21.202;26450.7;18.1296;0
20170720190703031_ZVPP-R6_snap.fits;21.586;26534.2;18.3906;0
20170720190803105_ZVPP-R6_snap.fits;22.3785;26449.2;19.76;0
20170720190903180_ZVPP-R6_snap.fits;19.7185;26494.6;17.14;0
20170720191003255_ZVPP-R6_snap.fits;19.8809;26515.1;15.5114;0
20170720191103329_ZVPP-R6_snap.fits;21.3729;26512.2;16.9884;0
20170720191203404_ZVPP-R6_snap.fits;22.3925;26531.2;15.6689;0
20170720191303479_ZVPP-R6_snap.fits;22.1076;26482.9;16.0235;0
20170720191403553_ZVPP-R6_snap.fits;19.172;26541.5;15.0438;0
20170720191503628_ZVPP-R6_snap.fits;21.5675;26534.2;16.7324;0
20170720191603703_ZVPP-R6_snap.fits;22.0772;26455.1;21.0667;0
20170720191703777_ZVPP-R6_snap.fits;21.7772;26512.2;15.9604;0
20170720191803852_ZVPP-R6_snap.fits;22.7549;26525.4;18.4555;0
20170720191903927_ZVPP-R6_snap.fits;17.9531;26504.9;22.1548;0
20170720192004001_ZVPP-R6_snap.fits;20.2505;26516.6;17.2693;0
20170720192104076_ZVPP-R6_snap.fits;21.2666;26518.1;22.3737;0
20170720192204151_ZVPP-R6_snap.fits;25.3401;26496.1;14.4379;0
20170720192304225_ZVPP-R6_snap.fits;21.4951;26449.2;19.8533;0
20170720192404300_ZVPP-R6_snap.fits;22.7709;26455.1;21.8175;0
20170720192504375_ZVPP-R6_snap.fits;19.1382;26535.6;25.2788;0
20170720192604449_ZVPP-R6_snap.fits;23.3752;26466.8;17.2919;0
20170720192704524_ZVPP-R6_snap.fits;21.2195;26516.6;17.6937;0
20170720192804599_ZVPP-R6_snap.fits;21.9537;26516.6;14.2274;0
20170720192904673_ZVPP-R6_snap.fits;20.5501;26452.1;18.8398;0
20170720193004748_ZVPP-R6_snap.fits;18.8028;26449.2;20.6927;0
20170720193104823_ZVPP-R6_snap.fits;22.3555;26449.2;17.0712;0
20170720193204897_ZVPP-R6_snap.fits;20.4748;26497.6;16.7228;0
20170720193304972_ZVPP-R6_snap.fits;19.802;26543;17.6567;0
20170720193405047_ZVPP-R6_snap.fits;23.1097;26540;19.4212;0
20170720193505121_ZVPP-R6_snap.fits;21.6025;26474.1;21.4302;0
20170720193605196_ZVPP-R6_snap.fits;18.078;26452.1;15.4676;0
20170720193705271_ZVPP-R6_snap.fits;20.1751;26475.6;15.7305;0
20170720193805345_ZVPP-R6_snap.fits;25.8528;26497.6;16.1164;0
20170720193905420_ZVPP-R6_snap.fits;18.0909;26480;16.0792;0
20170720194005495_ZVPP-R6_snap.fits;22.7796;26472.7;18.2106;0
20170720194105569_ZVPP-R6_snap.fits;20.7406;26540;18.4665;0
20170720194205644_ZVPP-R6_snap.fits;20.3836;26528.3;16.6723;0
20170720194305719_ZVPP-R6_snap.fits;18.6233;26497.6;17.7557;0
20170720194405793_ZVPP-R6_snap.fits;21.7843;26487.3;19.038;0
20170720194505868_ZVPP-R6_snap.fits;18.8103;26452.1;18.5241;0
20170720194605943_ZVPP-R6_snap.fits;21.1294;26482.9;15.2174;0
20170720194706017_ZVPP-R6_snap.fits;18.5525;26521;18.2085;0
20170720194806092_ZVPP-R6_snap.fits;18.978;26528.3;16.2512;0
20170720194906167_ZVPP-R6_snap.fits;14.9805;26471.2;21.6278;0
20170720195006241_ZVPP-R6_snap.fits;18.4451;26450.7;18.314;0
20170720195106316_ZVPP-R6_snap.fits;18.4475;26512.2;13.8578;0
20170720195206391_ZVPP-R6_snap.fits;17.5408;26484.4;14.8289;0
20170720195306465_ZVPP-R6_snap.fits;19.5558;26449.2;15.0759;0
20170720195406540_ZVPP-R6_snap.fits;22.8028;26528.3;17.1623;0
20170720195506615_ZVPP-R6_snap.fits;20.5568;26480;16.7014;0
20170720195606689_ZVPP-R6_snap.fits;17.2501;26502;15.1907;0
20170720195706764_ZVPP-R6_snap.fits;15.7641;26506.3;15.5578;0
20170720195806839_ZVPP-R6_snap.fits;16.6735;26497.6;15.0264;0
20170720195906913_ZVPP-R6_snap.fits;16.1589;26468.3;14.5188;0
