# file name; noise; peak f.; mag.; duration
20170720113138785_ZVPP-R6_met.fits;19.7712;26465.3;40.1498;0.170667
20170720120031223_ZVPP-R6_snap.fits;22.2466;26466.8;15.7318;0
20170720120131297_ZVPP-R6_snap.fits;18.1657;26477.1;14.5441;0
20170720120231372_ZVPP-R6_snap.fits;17.7438;26458;18.2829;0
20170720120331447_ZVPP-R6_snap.fits;19.4334;26529.8;19.503;0
20170720120431521_ZVPP-R6_snap.fits;18.31;26469.7;16.6647;0
20170720120531596_ZVPP-R6_snap.fits;16.897;26504.9;14.3206;0
20170720120631671_ZVPP-R6_snap.fits;16.3388;26449.2;15.7126;0
20170720120731745_ZVPP-R6_snap.fits;17.1907;26509.3;15.0318;0
20170720120831820_ZVPP-R6_snap.fits;19.7552;26490.2;16.3498;0
20170720120931895_ZVPP-R6_snap.fits;19.7887;26487.3;18.5571;0
20170720121031969_ZVPP-R6_snap.fits;20.4599;26507.8;17.0586;0
20170720121132044_ZVPP-R6_snap.fits;20.6181;26547.4;21.6592;0
20170720121232119_ZVPP-R6_snap.fits;20.7327;26535.6;14.1295;0
20170720121332193_ZVPP-R6_snap.fits;20.2219;26544.4;17.1836;0
20170720121432268_ZVPP-R6_snap.fits;23.671;26452.1;13.0283;0
20170720121532343_ZVPP-R6_snap.fits;25.6325;26538.6;21.3712;0
20170720121632417_ZVPP-R6_snap.fits;20.0082;26526.9;19.7951;0
20170720121732492_ZVPP-R6_snap.fits;19.6377;26526.9;14.9233;0
20170720121832567_ZVPP-R6_snap.fits;24.6996;26478.5;17.7314;0
20170720121932641_ZVPP-R6_snap.fits;22.3237;26523.9;20.4294;0
20170720122032716_ZVPP-R6_snap.fits;22.9543;26545.9;20.4792;0
20170720122132791_ZVPP-R6_snap.fits;23.9586;26471.2;19.0102;0
20170720122232865_ZVPP-R6_snap.fits;22.0693;26532.7;18.7433;0
20170720122332940_ZVPP-R6_snap.fits;23.2068;26516.6;17.7659;0
20170720122433015_ZVPP-R6_snap.fits;18.4468;26490.2;18.263;0
20170720122533089_ZVPP-R6_snap.fits;22.9357;26453.6;15.2301;0
20170720122633164_ZVPP-R6_snap.fits;22.6643;26506.3;18.4514;0
20170720122733239_ZVPP-R6_snap.fits;20.9021;26474.1;20.7777;0
20170720122833313_ZVPP-R6_snap.fits;22.1051;26509.3;13.2391;0
20170720122933388_ZVPP-R6_snap.fits;16.2296;26458;17.512;0
20170720123033463_ZVPP-R6_snap.fits;24.4692;26459.5;13.1715;0
20170720123133537_ZVPP-R6_snap.fits;20.4435;26487.3;17.9752;0
20170720123233612_ZVPP-R6_snap.fits;19.7084;26510.7;18.2581;0
20170720123333687_ZVPP-R6_snap.fits;22.8489;26504.9;19.9193;0
20170720123433761_ZVPP-R6_snap.fits;22.7058;26519.5;20.3096;0
20170720123533836_ZVPP-R6_snap.fits;20.0828;26504.9;18.9881;0
20170720123633911_ZVPP-R6_snap.fits;20.7477;26500.5;16.7544;0
20170720123733985_ZVPP-R6_snap.fits;17.8705;26484.4;16.0452;0
20170720123834060_ZVPP-R6_snap.fits;19.1066;26513.7;18.7154;0
20170720123934135_ZVPP-R6_snap.fits;19.9769;26534.2;15.2352;0
20170720124034209_ZVPP-R6_snap.fits;22.1734;26507.8;17.659;0
20170720124134284_ZVPP-R6_snap.fits;20.6684;26480;16.3862;0
20170720124234359_ZVPP-R6_snap.fits;20.4663;26522.5;17.1137;0
20170720124334433_ZVPP-R6_snap.fits;16.5093;26518.1;14.3742;0
20170720124434508_ZVPP-R6_snap.fits;21.7571;26544.4;20.8962;0
20170720124534583_ZVPP-R6_snap.fits;21.2245;26538.6;16.9141;0
20170720124634657_ZVPP-R6_snap.fits;17.9378;26534.2;22.3239;0
20170720124734732_ZVPP-R6_snap.fits;18.2094;26513.7;20.3874;0
20170720124834807_ZVPP-R6_snap.fits;23.1927;26519.5;18.045;0
20170720124934881_ZVPP-R6_snap.fits;19.0629;26477.1;22.7392;0
20170720125034956_ZVPP-R6_snap.fits;21.3497;26504.9;13.981;0
20170720125135031_ZVPP-R6_snap.fits;17.5822;26516.6;16.5957;0
20170720125235105_ZVPP-R6_snap.fits;22.9498;26531.2;17.623;0
20170720125335180_ZVPP-R6_snap.fits;21.2854;26465.3;17.4343;0
20170720125435255_ZVPP-R6_snap.fits;17.094;26485.8;22.155;0
20170720125535329_ZVPP-R6_snap.fits;22.4417;26540;15.4606;0
20170720125635404_ZVPP-R6_snap.fits;21.0198;26478.5;19.5662;0
20170720125735479_ZVPP-R6_snap.fits;18.708;26491.7;16.4368;0
20170720125835553_ZVPP-R6_snap.fits;21.1487;26466.8;21.1214;0
20170720125935628_ZVPP-R6_snap.fits;19.5988;26458;20.9294;0
