# file name; noise; peak f.; mag.; duration
20230329170044937_SVAKOV-R12_met.fits;0.925879;26510.7;2.10055;0.170667
20230329170002441_SVAKOV-R12_snap.fits;0.838618;26526.9;0.829437;0
20230329170102515_SVAKOV-R12_snap.fits;0.849944;26449.2;0.868827;0
20230329170202590_SVAKOV-R12_snap.fits;0.917039;26469.7;0.667053;0
20230329170302665_SVAKOV-R12_snap.fits;0.93305;26540;0.7847;0
20230329170446430_SVAKOV-R12_met.fits;0.856196;26488.8;2.14053;0.170667
20230329170402739_SVAKOV-R12_snap.fits;0.857891;26512.2;0.804115;0
20230329170502814_SVAKOV-R12_snap.fits;0.77959;26543;0.884335;0
20230329170602889_SVAKOV-R12_snap.fits;0.747854;26518.1;0.881664;0
20230329170702963_SVAKOV-R12_snap.fits;0.776059;26504.9;0.705296;0
20230329170808329_SVAKOV-R12_met.fits;0.808857;26540;3.70291;0.341333
20230329170803038_SVAKOV-R12_snap.fits;0.866852;26544.4;0.750936;0
20230329170903113_SVAKOV-R12_snap.fits;0.826893;26453.6;0.845211;0
20230329171003187_SVAKOV-R12_snap.fits;0.815125;26456.5;0.82256;0
20230329171114697_SVAKOV-R12_met.fits;0.778967;26497.6;1.64611;0.170667
20230329171158387_SVAKOV-R12_met.fits;0.85949;26503.4;1.73335;0.170667
20230329171103262_SVAKOV-R12_snap.fits;0.927935;26471.2;0.88748;0
20230329171207433_SVAKOV-R12_met.fits;0.762541;26500.5;1.79067;0.682667
20230329171203337_SVAKOV-R12_snap.fits;0.808356;26516.6;0.883131;0
20230329171334302_SVAKOV-R12_met.fits;0.845273;26497.6;6.36074;0.341333
20230329171303411_SVAKOV-R12_snap.fits;0.931526;26528.3;0.817585;0
20230329171403486_SVAKOV-R12_snap.fits;0.943006;26452.1;0.767276;0
20230329171503561_SVAKOV-R12_snap.fits;0.848468;26510.7;0.730561;0
20230329171603635_SVAKOV-R12_snap.fits;0.871789;26449.2;0.831504;0
20230329171703710_SVAKOV-R12_snap.fits;0.736592;26452.1;0.904986;0
20230329171803785_SVAKOV-R12_snap.fits;0.836459;26544.4;0.802138;0
20230329171903859_SVAKOV-R12_snap.fits;0.826099;26472.7;0.639745;0
20230329172003934_SVAKOV-R12_snap.fits;0.864076;26547.4;0.799538;0
20230329172112883_SVAKOV-R12_met.fits;0.814786;26507.8;2.17911;0.170667
20230329172104009_SVAKOV-R12_snap.fits;0.832171;26515.1;0.987129;0
20230329172233609_SVAKOV-R12_met.fits;0.755026;26506.3;2.66522;0.682667
20230329172204083_SVAKOV-R12_snap.fits;0.642638;26532.7;0.724274;0
20230329172304158_SVAKOV-R12_snap.fits;0.805184;26506.3;0.861832;0
20230329172411742_SVAKOV-R12_met.fits;0.9606;26502;2.36613;0.170667
20230329172404233_SVAKOV-R12_snap.fits;0.743799;26528.3;0.734383;0
20230329172504307_SVAKOV-R12_snap.fits;0.751371;26503.4;0.658215;0
20230329172606942_SVAKOV-R12_met.fits;0.804077;26503.4;10.5249;1.19467
20230329172629811_SVAKOV-R12_met.fits;0.908875;26490.2;5.42738;0.512
20230329172604382_SVAKOV-R12_snap.fits;0.854578;26460.9;0.731946;0
20230329172721182_SVAKOV-R12_met.fits;0.778848;26465.3;2.92107;0.170667
20230329172727667_SVAKOV-R12_met.fits;0.774474;26490.2;3.36341;0.341333
20230329172704457_SVAKOV-R12_snap.fits;0.75183;26529.8;0.849081;0
20230329172821086_SVAKOV-R12_met.fits;0.747155;26503.4;2.69983;0.170667
20230329172857609_SVAKOV-R12_met.fits;0.884274;26541.5;2.12541;0.170667
20230329172804531_SVAKOV-R12_snap.fits;0.881259;26500.5;0.614265;0
20230329172904606_SVAKOV-R12_snap.fits;0.704259;26465.3;0.841832;0
20230329173004681_SVAKOV-R12_snap.fits;0.844504;26474.1;0.726492;0
20230329173156638_SVAKOV-R12_met.fits;0.777967;26493.2;10.542;0.512
20230329173104755_SVAKOV-R12_snap.fits;0.86616;26507.8;0.756737;0
20230329173204830_SVAKOV-R12_snap.fits;0.857403;26534.2;0.746365;0
20230329173323678_SVAKOV-R12_met.fits;0.767427;26502;1.89843;0.170667
20230329173304905_SVAKOV-R12_snap.fits;0.831928;26449.2;0.772234;0
20230329173431262_SVAKOV-R12_met.fits;0.744044;26496.1;2.28698;0.170667
20230329173404979_SVAKOV-R12_snap.fits;0.837633;26506.3;0.717997;0
20230329173508809_SVAKOV-R12_met.fits;0.720287;26497.6;4.08672;0.170667
20230329173505054_SVAKOV-R12_snap.fits;0.834927;26521;0.600938;0
20230329173628510_SVAKOV-R12_met.fits;0.75826;26487.3;3.04355;0.341333
20230329173605129_SVAKOV-R12_snap.fits;0.884933;26484.4;0.709456;0
20230329173727731_SVAKOV-R12_met.fits;0.638748;26512.2;1.79588;0.170667
20230329173751454_SVAKOV-R12_met.fits;0.785939;26493.2;1.8739;1.19467
20230329173705203_SVAKOV-R12_snap.fits;0.893441;26522.5;0.795842;0
20230329173805278_SVAKOV-R12_snap.fits;0.866849;26491.7;0.82571;0
20230329173905353_SVAKOV-R12_snap.fits;0.81192;26450.7;0.478252;0
20230329174056627_SVAKOV-R12_met.fits;0.725883;26484.4;1.66684;0.170667
20230329174005427_SVAKOV-R12_snap.fits;0.80473;26485.8;0.830439;0
20230329174105502_SVAKOV-R12_snap.fits;0.765705;26510.7;0.992453;0
20230329174205577_SVAKOV-R12_snap.fits;0.685505;26465.3;0.605108;0
20230329174322718_SVAKOV-R12_met.fits;0.846053;26462.4;3.60745;0.512
20230329174305651_SVAKOV-R12_snap.fits;0.672062;26485.8;0.622686;0
20230329174405726_SVAKOV-R12_snap.fits;0.885843;26544.4;0.903193;0
20230329174505801_SVAKOV-R12_snap.fits;0.758916;26512.2;0.940316;0
20230329174605875_SVAKOV-R12_snap.fits;0.826437;26465.3;0.743983;0
20230329174705950_SVAKOV-R12_snap.fits;0.814463;26471.2;0.725906;0
20230329174806025_SVAKOV-R12_snap.fits;0.815405;26475.6;0.781291;0
20230329174906099_SVAKOV-R12_snap.fits;0.89431;26478.5;0.782779;0
20230329175021705_SVAKOV-R12_met.fits;0.628415;26529.8;1.53397;0.341333
20230329175048329_SVAKOV-R12_met.fits;0.881338;26475.6;2.15961;0.170667
20230329175006174_SVAKOV-R12_snap.fits;0.839523;26459.5;0.682145;0
20230329175106249_SVAKOV-R12_snap.fits;0.827376;26503.4;0.833089;0
20230329175216051_SVAKOV-R12_met.fits;0.807597;26506.3;7.77951;0.512
20230329175231241_SVAKOV-R12_met.fits;0.778909;26510.7;3.11979;0.170667
20230329175206323_SVAKOV-R12_snap.fits;0.772065;26452.1;0.735514;0
20230329175306398_SVAKOV-R12_snap.fits;0.914002;26519.5;0.69002;0
20230329175406473_SVAKOV-R12_snap.fits;0.825219;26452.1;0.602549;0
20230329175506547_SVAKOV-R12_snap.fits;0.79396;26474.1;0.768735;0
20230329175606622_SVAKOV-R12_snap.fits;0.743212;26485.8;0.71154;0
20230329175706697_SVAKOV-R12_snap.fits;0.735192;26506.3;1.03966;0
20230329175806771_SVAKOV-R12_snap.fits;0.815139;26468.3;0.670796;0
20230329175906846_SVAKOV-R12_snap.fits;0.697548;26534.2;0.70954;0
