# file name; noise; peak f.; mag.; duration
20230329150022323_SVAKOV-R12_met.fits;0.772488;26506.3;1.99068;0.170667
20230329150053555_SVAKOV-R12_snap.fits;0.923846;26541.5;0.879236;0
20230329150218377_SVAKOV-R12_met.fits;0.832671;26493.2;3.99949;0.170667
20230329150153630_SVAKOV-R12_snap.fits;0.745661;26463.9;0.825486;0
20230329150304457_SVAKOV-R12_met.fits;0.842943;26522.5;2.49552;0.341333
20230329150253705_SVAKOV-R12_snap.fits;0.877029;26472.7;0.885854;0
20230329150353779_SVAKOV-R12_snap.fits;0.865964;26472.7;0.703538;0
20230329150453854_SVAKOV-R12_snap.fits;0.951134;26522.5;0.846068;0
20230329150554782_SVAKOV-R12_met.fits;1.08138;26504.9;4.53451;0.512
20230329150647006_SVAKOV-R12_met.fits;0.901162;26502;2.50426;0.170667
20230329150553929_SVAKOV-R12_snap.fits;0.923266;26532.7;0.704969;0
20230329150654003_SVAKOV-R12_snap.fits;0.778234;26490.2;0.958786;0
20230329150754078_SVAKOV-R12_snap.fits;0.811126;26499;0.689778;0
20230329150854153_SVAKOV-R12_snap.fits;0.868521;26531.2;0.769478;0
20230329150954227_SVAKOV-R12_snap.fits;1.01462;26478.5;0.907563;0
20230329151145843_SVAKOV-R12_met.fits;0.900815;26522.5;2.23878;0.853333
20230329151054302_SVAKOV-R12_snap.fits;0.880766;26459.5;0.856736;0
20230329151154377_SVAKOV-R12_snap.fits;0.789038;26450.7;1.05635;0
20230329151254451_SVAKOV-R12_snap.fits;1.07134;26504.9;0.648898;0
20230329151354526_SVAKOV-R12_snap.fits;0.869203;26512.2;0.870675;0
20230329151459209_SVAKOV-R12_met.fits;0.859726;26516.6;2.96133;0.341333
20230329151454601_SVAKOV-R12_snap.fits;1.00011;26458;0.778429;0
20230329151554675_SVAKOV-R12_snap.fits;0.804618;26466.8;0.784527;0
20230329151654750_SVAKOV-R12_snap.fits;0.856723;26449.2;0.871096;0
20230329151754825_SVAKOV-R12_snap.fits;0.879026;26450.7;0.798166;0
20230329151854899_SVAKOV-R12_snap.fits;1.02473;26452.1;0.701534;0
20230329152001289_SVAKOV-R12_met.fits;0.972815;26472.7;2.17283;0.512
20230329151954974_SVAKOV-R12_snap.fits;0.838512;26463.9;1.01339;0
20230329152055049_SVAKOV-R12_snap.fits;0.913288;26481.4;0.666166;0
20230329152155123_SVAKOV-R12_snap.fits;0.776898;26545.9;0.82783;0
20230329152311411_SVAKOV-R12_met.fits;0.804563;26490.2;1.88014;0.341333
20230329152255198_SVAKOV-R12_snap.fits;0.765349;26544.4;0.852323;0
20230329152402611_SVAKOV-R12_met.fits;0.852047;26503.4;2.3671;0.341333
20230329152355273_SVAKOV-R12_snap.fits;0.727353;26463.9;0.790079;0
20230329152547059_SVAKOV-R12_met.fits;0.923675;26516.6;3.8302;0.341333
20230329152549790_SVAKOV-R12_met.fits;0.872145;26494.6;4.05214;0.170667
20230329152455347_SVAKOV-R12_snap.fits;0.779243;26496.1;0.863196;0
20230329152555422_SVAKOV-R12_snap.fits;0.914418;26547.4;1.32484;0
20230329152655497_SVAKOV-R12_snap.fits;0.824687;26529.8;0.958495;0
20230329152755571_SVAKOV-R12_snap.fits;0.968237;26535.6;0.762195;0
20230329152915273_SVAKOV-R12_met.fits;0.864787;26497.6;4.63897;0.341333
20230329152855646_SVAKOV-R12_snap.fits;0.725185;26535.6;0.769297;0
20230329152955721_SVAKOV-R12_snap.fits;0.748372;26490.2;0.956998;0
20230329153055795_SVAKOV-R12_snap.fits;0.819108;26541.5;0.678681;0
20230329153155870_SVAKOV-R12_snap.fits;0.864936;26481.4;0.833601;0
20230329153255945_SVAKOV-R12_snap.fits;0.960174;26499;0.967656;0
20230329153356019_SVAKOV-R12_snap.fits;0.792173;26497.6;0.721403;0
20230329153456094_SVAKOV-R12_snap.fits;0.787127;26469.7;0.792389;0
20230329153556169_SVAKOV-R12_snap.fits;1.00674;26450.7;0.837462;0
20230329153656243_SVAKOV-R12_snap.fits;0.999981;26510.7;1.50058;0
20230329153756318_SVAKOV-R12_snap.fits;0.996376;26462.4;0.909649;0
20230329153856393_SVAKOV-R12_snap.fits;0.783989;26469.7;0.758653;0
20230329154048350_SVAKOV-R12_met.fits;0.800633;26537.1;1.89288;0.170667
20230329153956467_SVAKOV-R12_snap.fits;0.741083;26484.4;0.717212;0
20230329154056542_SVAKOV-R12_snap.fits;0.899942;26478.5;0.98962;0
20230329154156617_SVAKOV-R12_snap.fits;0.957455;26541.5;0.76624;0
20230329154256691_SVAKOV-R12_snap.fits;0.776031;26545.9;0.858884;0
20230329154356766_SVAKOV-R12_snap.fits;0.867861;26488.8;1.05415;0
20230329154525342_SVAKOV-R12_met.fits;0.667442;26507.8;3.06236;0.341333
20230329154456841_SVAKOV-R12_snap.fits;0.781628;26538.6;0.734794;0
20230329154556915_SVAKOV-R12_snap.fits;0.74567;26475.6;0.999264;0
20230329154708254_SVAKOV-R12_met.fits;0.911176;26500.5;1.86948;0.341333
20230329154656990_SVAKOV-R12_snap.fits;0.827195;26471.2;0.836533;0
20230329154757065_SVAKOV-R12_snap.fits;0.898362;26480;0.764334;0
20230329154917619_SVAKOV-R12_met.fits;0.988535;26500.5;3.00208;0.341333
20230329154857139_SVAKOV-R12_snap.fits;0.831955;26502;0.590558;0
20230329155032713_SVAKOV-R12_met.fits;0.764063;26509.3;3.7288;0.341333
20230329154957214_SVAKOV-R12_snap.fits;0.752309;26521;0.880074;0
20230329155059507_SVAKOV-R12_met.fits;0.722475;26513.7;1.80291;0.170667
20230329155057289_SVAKOV-R12_snap.fits;0.96819;26482.9;0.892378;0
20230329155157363_SVAKOV-R12_snap.fits;0.954794;26541.5;0.799215;0
20230329155303753_SVAKOV-R12_met.fits;0.917295;26503.4;3.01499;0.853333
20230329155317065_SVAKOV-R12_met.fits;0.911441;26515.1;2.18593;0.341333
20230329155257438_SVAKOV-R12_snap.fits;0.950674;26455.1;0.903739;0
20230329155404339_SVAKOV-R12_met.fits;0.910323;26502;3.53698;0.341333
20230329155357513_SVAKOV-R12_snap.fits;0.838588;26525.4;0.769583;0
20230329155511241_SVAKOV-R12_met.fits;1.01998;26503.4;3.06335;0.170667
20230329155457587_SVAKOV-R12_snap.fits;0.885598;26471.2;0.580745;0
20230329155624457_SVAKOV-R12_met.fits;0.816842;26531.2;2.15991;0.341333
20230329155557662_SVAKOV-R12_snap.fits;0.76318;26519.5;0.986411;0
20230329155734601_SVAKOV-R12_met.fits;0.753568;26506.3;2.29561;0.341333
20230329155657737_SVAKOV-R12_snap.fits;0.924998;26484.4;0.67773;0
20230329155757811_SVAKOV-R12_snap.fits;1.04749;26465.3;0.776211;0
20230329155857886_SVAKOV-R12_snap.fits;1.04041;26528.3;0.676685;0
20230329155957961_SVAKOV-R12_snap.fits;0.946003;26465.3;0.739092;0
