# file name; noise; peak f.; mag.; duration
20230329225841118_SVAKOV-R12_met.fits;0.784873;26497.6;6.97991;0.512
20230329230006451_SVAKOV-R12_met.fits;0.791974;26515.1;2.28574;0.341333
20230329230047411_SVAKOV-R12_met.fits;0.764919;26516.6;2.60231;0.170667
20230329230029321_SVAKOV-R12_snap.fits;0.889832;26462.4;0.7888;0
20230329230207795_SVAKOV-R12_met.fits;0.764086;26500.5;7.4187;0.341333
20230329230129395_SVAKOV-R12_snap.fits;0.983782;26496.1;0.881413;0
20230329230249438_SVAKOV-R12_met.fits;0.906555;26487.3;2.22056;0.170667
20230329230257630_SVAKOV-R12_met.fits;0.819761;26474.1;3.89962;0.341333
20230329230229470_SVAKOV-R12_snap.fits;0.731602;26474.1;0.824997;0
20230329230329545_SVAKOV-R12_snap.fits;0.864661;26529.8;0.66871;0
20230329230500681_SVAKOV-R12_met.fits;0.67457;26480;1.50603;0.170667
20230329230516211_SVAKOV-R12_met.fits;0.829914;26506.3;2.17423;0.512
20230329230520307_SVAKOV-R12_met.fits;0.731799;26515.1;2.52928;1.024
20230329230429619_SVAKOV-R12_snap.fits;0.947408;26535.6;0.736179;0
20230329230530547_SVAKOV-R12_met.fits;0.762783;26513.7;1.61035;0.170667
20230329230529694_SVAKOV-R12_snap.fits;0.855671;26462.4;0.892712;0
20230329230653491_SVAKOV-R12_met.fits;0.930211;26512.2;2.85489;0.512
20230329230723358_SVAKOV-R12_met.fits;0.834085;26518.1;2.15755;0.853333
20230329230629769_SVAKOV-R12_snap.fits;0.89948;26484.4;0.831605;0
20230329230729843_SVAKOV-R12_snap.fits;0.956606;26463.9;0.803974;0
20230329230829918_SVAKOV-R12_snap.fits;0.885412;26468.3;1.04523;0
20230329230933577_SVAKOV-R12_met.fits;0.838688;26502;3.98487;0.170667
20230329230929993_SVAKOV-R12_snap.fits;0.916575;26525.4;0.738473;0
20230329231054985_SVAKOV-R12_met.fits;0.85162;26480;2.62187;0.170667
20230329231105566_SVAKOV-R12_met.fits;0.895752;26509.3;1.92963;0.682667
20230329231030067_SVAKOV-R12_snap.fits;0.945121;26500.5;0.831919;0
20230329231140382_SVAKOV-R12_met.fits;0.895768;26490.2;1.84785;0.853333
20230329231130142_SVAKOV-R12_snap.fits;0.853075;26521;0.777612;0
20230329231230217_SVAKOV-R12_snap.fits;0.672877;26537.1;0.667834;0
20230329231331315_SVAKOV-R12_met.fits;0.929175;26500.5;1.97556;0.170667
20230329231335753_SVAKOV-R12_met.fits;0.897003;26494.6;2.04555;0.341333
20230329231330291_SVAKOV-R12_snap.fits;0.834438;26488.8;0.680893;0
20230329231429171_SVAKOV-R12_met.fits;0.771522;26497.6;2.23484;0.170667
20230329231430366_SVAKOV-R12_snap.fits;0.927943;26532.7;0.819424;0
20230329231534366_SVAKOV-R12_met.fits;0.90324;26502;4.10179;0.341333
20230329231542558_SVAKOV-R12_met.fits;1.02014;26474.1;2.88886;0.512
20230329231530441_SVAKOV-R12_snap.fits;0.753751;26499;3.08884;0
20230329231628809_SVAKOV-R12_met.fits;0.753751;26502;1.9465;0.341333
20230329231630515_SVAKOV-R12_snap.fits;1.016;26509.3;0.91486;0
20230329231731443_SVAKOV-R12_met.fits;0.839442;26510.7;2.4148;0.341333
20230329231730590_SVAKOV-R12_snap.fits;0.7921;26463.9;0.78612;0
20230329231922547_SVAKOV-R12_met.fits;0.824505;26515.1;1.82719;0.341333
20230329231830665_SVAKOV-R12_snap.fits;0.980219;26453.6;0.866878;0
20230329231930739_SVAKOV-R12_snap.fits;1.05337;26523.9;0.722715;0
20230329232030814_SVAKOV-R12_snap.fits;1.13503;26455.1;1.01263;0
20230329232155806_SVAKOV-R12_met.fits;0.801877;26499;1.74133;0.170667
20230329232206558_SVAKOV-R12_met.fits;0.728699;26515.1;1.46131;0.341333
20230329232130889_SVAKOV-R12_snap.fits;0.933725;26469.7;0.706974;0
20230329232241033_SVAKOV-R12_met.fits;0.905725;26487.3;2.9671;2.048
20230329232230963_SVAKOV-R12_snap.fits;0.837701;26472.7;0.827144;0
20230329232407219_SVAKOV-R12_met.fits;0.83449;26490.2;2.47038;0.512
20230329232423262_SVAKOV-R12_met.fits;0.79461;26512.2;1.78212;0.170667
20230329232331038_SVAKOV-R12_snap.fits;0.879647;26513.7;1.11552;0
20230329232500297_SVAKOV-R12_met.fits;0.716081;26484.4;2.63383;0.170667
20230329232431113_SVAKOV-R12_snap.fits;0.809246;26506.3;0.843684;0
20230329232604467_SVAKOV-R12_met.fits;0.846161;26506.3;8.67992;0.341333
20230329232531187_SVAKOV-R12_snap.fits;0.738955;26510.7;0.670333;0
20230329232633651_SVAKOV-R12_met.fits;0.887505;26502;4.22841;0.341333
20230329232631262_SVAKOV-R12_snap.fits;0.835242;26528.3;0.63702;0
20230329232731337_SVAKOV-R12_snap.fits;0.860399;26497.6;0.725226;0
20230329232851209_SVAKOV-R12_met.fits;0.893859;26512.2;2.32613;0.170667
20230329232855646_SVAKOV-R12_met.fits;0.742308;26502;2.42942;0.170667
20230329232915443_SVAKOV-R12_met.fits;0.859188;26504.9;6.86383;0.341333
20230329232831411_SVAKOV-R12_snap.fits;0.827663;26493.2;0.985888;0
20230329232931486_SVAKOV-R12_snap.fits;0.920277;26525.4;0.727718;0
20230329233028147_SVAKOV-R12_met.fits;0.761075;26504.9;2.45574;0.170667
20230329233031561_SVAKOV-R12_snap.fits;0.803573;26465.3;0.64032;0
20230329233208841_SVAKOV-R12_met.fits;0.841851;26481.4;1.88917;0.170667
20230329233131635_SVAKOV-R12_snap.fits;0.778166;26515.1;1.0946;0
20230329233231710_SVAKOV-R12_snap.fits;0.909698;26497.6;0.74423;0
20230329233340659_SVAKOV-R12_met.fits;0.819528;26518.1;3.65332;0.341333
20230329233331785_SVAKOV-R12_snap.fits;0.835809;26471.2;0.656946;0
20230329233452510_SVAKOV-R12_met.fits;0.682441;26503.4;2.77237;0.170667
20230329233431859_SVAKOV-R12_snap.fits;0.786296;26485.8;0.964043;0
20230329233601289_SVAKOV-R12_met.fits;1.06738;26507.8;4.05108;0.341333
20230329233531934_SVAKOV-R12_snap.fits;0.872717;26510.7;0.814476;0
20230329233632009_SVAKOV-R12_snap.fits;0.730102;26496.1;0.902061;0
20230329233732083_SVAKOV-R12_snap.fits;0.854464;26537.1;0.866902;0
20230329233854515_SVAKOV-R12_met.fits;0.607355;26497.6;8.28111;0.341333
20230329233832158_SVAKOV-R12_snap.fits;0.859932;26460.9;0.998542;0
20230329234023603_SVAKOV-R12_met.fits;0.947823;26504.9;3.0867;0.170667
20230329233932233_SVAKOV-R12_snap.fits;0.889085;26494.6;0.653811;0
20230329234052958_SVAKOV-R12_met.fits;0.80767;26519.5;2.1106;10.0693
20230329234032307_SVAKOV-R12_snap.fits;0.992281;26502;0.561699;0
20230329234145694_SVAKOV-R12_met.fits;0.74414;26509.3;2.76659;0.170667
20230329234150643_SVAKOV-R12_met.fits;0.859501;26503.4;2.15935;0.170667
20230329234132382_SVAKOV-R12_snap.fits;0.761634;26502;0.788031;0
20230329234232457_SVAKOV-R12_snap.fits;0.690625;26512.2;0.720935;0
20230329234332531_SVAKOV-R12_snap.fits;0.774891;26547.4;0.906798;0
20230329234437214_SVAKOV-R12_met.fits;0.955897;26502;4.5123;0.341333
20230329234432606_SVAKOV-R12_snap.fits;0.916084;26494.6;0.82814;0
20230329234622174_SVAKOV-R12_met.fits;0.908722;26494.6;2.5833;0.170667
20230329234532681_SVAKOV-R12_snap.fits;0.945407;26503.4;0.779983;0
20230329234632755_SVAKOV-R12_snap.fits;1.00924;26502;0.803208;0
20230329234732830_SVAKOV-R12_snap.fits;0.861419;26532.7;1.09976;0
20230329234855945_SVAKOV-R12_met.fits;0.91839;26490.2;2.54308;0.512
20230329234832905_SVAKOV-R12_snap.fits;0.720055;26482.9;0.612911;0
20230329234932979_SVAKOV-R12_snap.fits;0.877561;26460.9;0.680363;0
20230329235033054_SVAKOV-R12_snap.fits;0.757991;26468.3;0.757764;0
20230329235133129_SVAKOV-R12_snap.fits;0.833993;26465.3;0.730198;0
20230329235233203_SVAKOV-R12_snap.fits;0.71967;26493.2;0.769954;0
20230329235333278_SVAKOV-R12_snap.fits;0.872964;26509.3;0.753054;0
20230329235433353_SVAKOV-R12_snap.fits;0.884072;26482.9;0.760183;0
20230329235548787_SVAKOV-R12_met.fits;0.804558;26462.4;1.82291;0.341333
20230329235621555_SVAKOV-R12_met.fits;0.87312;26500.5;6.58847;0.341333
20230329235533427_SVAKOV-R12_snap.fits;0.85015;26534.2;0.846265;0
20230329235636062_SVAKOV-R12_met.fits;0.668462;26496.1;4.28018;1.36533
20230329235715315_SVAKOV-R12_met.fits;0.770848;26494.6;2.40707;0.341333
20230329235721801_SVAKOV-R12_met.fits;0.809511;26503.4;2.17258;0.341333
20230329235633502_SVAKOV-R12_snap.fits;0.888653;26490.2;0.65394;0
20230329235733577_SVAKOV-R12_snap.fits;0.789866;26477.1;0.652883;0
20230329235831433_SVAKOV-R12_met.fits;0.91855;26504.9;5.18222;0.341333
20230329235833651_SVAKOV-R12_snap.fits;0.845712;26449.2;0.711634;0
20230329235933726_SVAKOV-R12_snap.fits;0.831404;26472.7;0.898362;0
