# file name; noise; peak f.; mag.; duration
20190924123851386_SVAKOV-R12_met.fits;1.24315;26504.9;3.81411;0.170667
20190924123906234_SVAKOV-R12_met.fits;1.56517;26482.9;7.03767;1.024
20190924123919888_SVAKOV-R12_met.fits;0.926476;26512.2;2.16133;0.170667
20190924123934224_SVAKOV-R12_met.fits;1.29106;26493.2;2.92955;0.512
20190924124115258_SVAKOV-R12_met.fits;1.27064;26504.9;4.60408;0.170667
20190924124118672_SVAKOV-R12_met.fits;1.62584;26494.6;3.44531;0.512
20190924124133008_SVAKOV-R12_met.fits;1.28021;26507.8;3.69988;0.170667
20190924124221306_SVAKOV-R12_met.fits;1.28864;26525.4;2.63366;0.170667
20190924124254586_SVAKOV-R12_met.fits;1.15388;26507.8;3.53311;0.170667
20190924124338106_SVAKOV-R12_met.fits;1.2338;26504.9;9.34345;0.512
20190924124500368_SVAKOV-R12_met.fits;1.47423;26510.7;5.69653;0.512
20190924124537402_SVAKOV-R12_met.fits;1.40979;26500.5;3.56257;0.170667
20190924124628602_SVAKOV-R12_met.fits;1.34072;26515.1;3.49826;0.170667
20190924124727312_SVAKOV-R12_met.fits;1.53296;26509.3;3.07213;0.170667
20190924124737040_SVAKOV-R12_met.fits;1.39394;26510.7;3.32491;0.170667
20190924124756325_SVAKOV-R12_met.fits;1.2239;26510.7;3.9031;1.70667
20190924124939237_SVAKOV-R12_met.fits;1.4752;26500.5;14.7049;0.341333
20190924125117882_SVAKOV-R12_met.fits;1.70769;26484.4;7.44715;0.341333
20190924125142970_SVAKOV-R12_met.fits;1.48929;26545.9;5.59481;0.170667
20190924125226149_SVAKOV-R12_met.fits;1.51531;26487.3;5.1737;0.341333
20190924125238437_SVAKOV-R12_met.fits;1.4602;26525.4;6.81197;0.170667
20190924125314789_SVAKOV-R12_met.fits;1.4671;26502;3.2869;0.170667
20190924125328272_SVAKOV-R12_met.fits;1.49858;26499;14.1215;0.512
20190924125401381_SVAKOV-R12_met.fits;1.43243;26512.2;3.04487;0.512
20190924125418960_SVAKOV-R12_met.fits;1.44962;26518.1;10.1507;0.341333
20190924125433637_SVAKOV-R12_met.fits;1.42942;26507.8;8.34058;0.341333
20190924125524666_SVAKOV-R12_met.fits;1.72352;26502;4.66349;0.341333
20190924125532517_SVAKOV-R12_met.fits;1.38604;26496.1;3.81167;0.682667
20190924125652901_SVAKOV-R12_met.fits;1.35048;26516.6;6.33244;0.341333
20190924125701776_SVAKOV-R12_met.fits;1.47307;26506.3;8.17773;0.512
20190924125723621_SVAKOV-R12_met.fits;1.34223;26491.7;3.08571;0.170667
20190924125811749_SVAKOV-R12_met.fits;1.37294;26496.1;2.96828;0.170667
20190924125834277_SVAKOV-R12_met.fits;1.36011;26503.4;5.24806;0.512
20190924125850320_SVAKOV-R12_met.fits;1.26447;26507.8;2.8443;0.170667
20190924125908581_SVAKOV-R12_met.fits;1.1376;26515.1;4.21207;0.170667
20190924125911482_SVAKOV-R12_met.fits;1.45194;26513.7;4.08842;0.341333
20190924125949370_SVAKOV-R12_met.fits;1.554;26518.1;4.36483;0.341333
20190924125958928_SVAKOV-R12_met.fits;1.42388;26519.5;3.25584;0.170667
20190924130005754_SVAKOV-R12_snap.fits;1.50728;26522.5;1.53695;0
20190924130108560_SVAKOV-R12_met.fits;1.36029;26509.3;3.36047;0.341333
20190924130118629_SVAKOV-R12_met.fits;1.22864;26510.7;2.90759;0.341333
20190924130105829_SVAKOV-R12_snap.fits;1.44802;26522.5;1.02779;0
20190924130233210_SVAKOV-R12_met.fits;1.17281;26487.3;7.80901;0.341333
20190924130205904_SVAKOV-R12_snap.fits;1.47752;26522.5;1.38636;0
20190924130311610_SVAKOV-R12_met.fits;1.55669;26529.8;9.99663;0.170667
20190924130334138_SVAKOV-R12_met.fits;1.24178;26512.2;4.59878;0.341333
20190924130401104_SVAKOV-R12_met.fits;1.26385;26480;4.64165;0.170667
20190924130305978_SVAKOV-R12_snap.fits;1.32469;26449.2;1.39049;0
20190924130421754_SVAKOV-R12_met.fits;1.52427;26531.2;3.14271;0.170667
20190924130441040_SVAKOV-R12_met.fits;1.27109;26496.1;2.94275;0.170667
20190924130406053_SVAKOV-R12_snap.fits;1.09199;26510.7;1.39853;0
20190924130517392_SVAKOV-R12_met.fits;1.16021;26515.1;4.41897;0.170667
20190924130549136_SVAKOV-R12_met.fits;1.38692;26512.2;2.87349;0.341333
20190924130506128_SVAKOV-R12_snap.fits;1.24333;26525.4;1.23898;0
20190924130612517_SVAKOV-R12_met.fits;1.52973;26506.3;3.41182;0.170667
20190924130647162_SVAKOV-R12_met.fits;1.41828;26490.2;3.64767;0.170667
20190924130606202_SVAKOV-R12_snap.fits;1.34644;26460.9;1.31545;0
20190924130709520_SVAKOV-R12_met.fits;1.3383;26504.9;3.55203;0.341333
20190924130801402_SVAKOV-R12_met.fits;1.14387;26532.7;2.98774;0.512
20190924130706277_SVAKOV-R12_snap.fits;1.2919;26509.3;1.24525;0
20190924130809424_SVAKOV-R12_met.fits;1.3432;26507.8;3.82196;0.170667
20190924130813520_SVAKOV-R12_met.fits;1.42627;26513.7;4.17674;0.170667
20190924130836218_SVAKOV-R12_met.fits;1.4649;26503.4;3.45999;0.170667
20190924130806352_SVAKOV-R12_snap.fits;1.18063;26504.9;1.27999;0
20190924130909840_SVAKOV-R12_met.fits;1.52979;26510.7;4.33888;0.341333
20190924130920762_SVAKOV-R12_met.fits;1.63986;26502;4.48286;0.170667
20190924130926224_SVAKOV-R12_met.fits;1.7943;26515.1;7.21387;0.682667
20190924130906426_SVAKOV-R12_snap.fits;1.55722;26518.1;1.30933;0
20190924131049850_SVAKOV-R12_met.fits;1.61976;26512.2;3.57847;0.170667
20190924131006501_SVAKOV-R12_snap.fits;1.36975;26506.3;1.02156;0
20190924131143952_SVAKOV-R12_met.fits;1.28825;26512.2;2.62179;0.170667
20190924131106576_SVAKOV-R12_snap.fits;1.24103;26500.5;1.60135;0
20190924131222693_SVAKOV-R12_met.fits;1.18524;26509.3;7.70809;0.341333
20190924131252218_SVAKOV-R12_met.fits;1.27887;26496.1;2.98822;0.170667
20190924131258874_SVAKOV-R12_met.fits;1.2813;26507.8;3.36814;0.170667
20190924131206650_SVAKOV-R12_snap.fits;1.27202;26502;1.3991;0
20190924131339152_SVAKOV-R12_met.fits;1.33259;26503.4;2.7492;0.512
20190924131349562_SVAKOV-R12_met.fits;1.27;26523.9;2.74685;0.170667
20190924131306725_SVAKOV-R12_snap.fits;1.35255;26545.9;1.05841;0
20190924131403557_SVAKOV-R12_met.fits;1.44933;26503.4;4.70465;0.170667
20190924131419600_SVAKOV-R12_met.fits;1.18066;26504.9;4.57632;0.170667
20190924131427280_SVAKOV-R12_met.fits;1.20525;26506.3;4.09334;0.341333
20190924131443664_SVAKOV-R12_met.fits;1.18814;26510.7;3.41808;0.682667
20190924131406800_SVAKOV-R12_snap.fits;1.14341;26502;1.26555;0
20190924131542373_SVAKOV-R12_met.fits;1.36701;26521;3.08005;0.170667
20190924131549029_SVAKOV-R12_met.fits;1.40684;26512.2;3.94238;0.341333
20190924131506874_SVAKOV-R12_snap.fits;1.32125;26490.2;1.18432;0
20190924131607802_SVAKOV-R12_met.fits;1.43524;26509.3;2.88819;0.170667
20190924131641082_SVAKOV-R12_met.fits;1.29524;26529.8;3.65867;0.682667
20190924131606949_SVAKOV-R12_snap.fits;1.48131;26500.5;1.05345;0
20190924131711973_SVAKOV-R12_met.fits;1.34219;26516.6;5.20691;0.170667
20190924131800784_SVAKOV-R12_met.fits;1.33935;26504.9;4.51636;0.341333
20190924131707024_SVAKOV-R12_snap.fits;1.5987;26455.1;1.36479;0
20190924131822117_SVAKOV-R12_met.fits;1.48135;26499;5.79929;0.170667
20190924131807098_SVAKOV-R12_snap.fits;1.16298;26456.5;1.05629;0
20190924131926288_SVAKOV-R12_met.fits;1.36003;26503.4;6.51501;0.341333
20190924131934992_SVAKOV-R12_met.fits;1.22384;26497.6;6.19852;0.341333
20190924131941989_SVAKOV-R12_met.fits;1.20442;26515.1;2.76401;0.170667
20190924131945744_SVAKOV-R12_met.fits;1.26991;26456.5;4.27891;0.341333
20190924131907173_SVAKOV-R12_snap.fits;1.24378;26515.1;0.985588;0
20190924132035237_SVAKOV-R12_met.fits;1.46972;26497.6;3.14176;0.341333
20190924132040869_SVAKOV-R12_met.fits;1.14009;26522.5;3.2629;0.170667
20190924132045989_SVAKOV-R12_met.fits;1.4371;26500.5;6.38742;0.341333
20190924132049402_SVAKOV-R12_met.fits;1.42938;26547.4;18.0817;0.341333
20190924132054522_SVAKOV-R12_met.fits;1.15714;26503.4;3.11794;0.853333
20190924132007248_SVAKOV-R12_snap.fits;1.35134;26469.7;1.17195;0
20190924132103909_SVAKOV-R12_met.fits;1.3055;26500.5;2.6129;0.170667
20190924132145040_SVAKOV-R12_met.fits;1.20689;26509.3;9.76939;0.341333
20190924132153744_SVAKOV-R12_met.fits;1.50596;26506.3;14.0115;0.682667
20190924132107322_SVAKOV-R12_snap.fits;1.34724;26453.6;1.50336;0
20190924132236410_SVAKOV-R12_met.fits;1.27702;26510.7;21.6274;0.341333
20190924132254330_SVAKOV-R12_met.fits;1.16541;26509.3;6.57702;0.341333
20190924132207397_SVAKOV-R12_snap.fits;1.24485;26471.2;0.946425;0
20190924132324880_SVAKOV-R12_met.fits;1.20925;26513.7;3.99296;4.77867
20190924132307472_SVAKOV-R12_snap.fits;1.2117;26543;1.12693;0
20190924132415909_SVAKOV-R12_met.fits;1.47822;26500.5;2.96099;0.341333
20190924132419152_SVAKOV-R12_met.fits;1.19366;26493.2;2.5949;0.341333
20190924132451237_SVAKOV-R12_met.fits;1.23017;26518.1;2.65268;0.170667
20190924132503525_SVAKOV-R12_met.fits;1.39046;26500.5;6.93089;0.341333
20190924132407546_SVAKOV-R12_snap.fits;1.28487;26503.4;1.39258;0
20190924132528272_SVAKOV-R12_met.fits;1.42551;26497.6;16.0581;2.56
20190924132507621_SVAKOV-R12_snap.fits;1.27435;26463.9;1.28679;0
20190924132655994_SVAKOV-R12_met.fits;1.541;26478.5;3.28716;0.341333
20190924132607696_SVAKOV-R12_snap.fits;1.35979;26507.8;2.00901;0
20190924132706234_SVAKOV-R12_met.fits;1.22273;26509.3;3.31796;0.170667
20190924132759653_SVAKOV-R12_met.fits;1.30809;26481.4;2.95076;0.512
20190924132707770_SVAKOV-R12_snap.fits;1.1572;26459.5;1.11089;0
20190924132814160_SVAKOV-R12_met.fits;1.36527;26510.7;2.86245;2.73067
20190924132826789_SVAKOV-R12_met.fits;1.41156;26534.2;2.86864;0.170667
20190924132851365_SVAKOV-R12_met.fits;1.4778;26509.3;3.44759;0.170667
20190924132807845_SVAKOV-R12_snap.fits;1.48734;26458;1.29236;0
20190924132919525_SVAKOV-R12_met.fits;1.22342;26499;5.26399;0.341333
20190924132931130_SVAKOV-R12_met.fits;1.41434;26497.6;19.3469;0.341333
20190924132937445_SVAKOV-R12_met.fits;1.09381;26510.7;3.77339;0.170667
20190924132907920_SVAKOV-R12_snap.fits;1.44566;26481.4;1.14892;0
20190924133021989_SVAKOV-R12_met.fits;1.6529;26502;4.23552;0.170667
20190924133030352_SVAKOV-R12_met.fits;1.52357;26503.4;4.86798;0.170667
20190924133035301_SVAKOV-R12_met.fits;1.26577;26504.9;3.42607;0.170667
20190924133046565_SVAKOV-R12_met.fits;1.30107;26504.9;7.54118;0.341333
20190924133053050_SVAKOV-R12_met.fits;1.36686;26504.9;3.03939;0.170667
20190924133007994_SVAKOV-R12_snap.fits;1.63727;26493.2;1.22428;0
20190924133111482_SVAKOV-R12_met.fits;1.32887;26509.3;5.59367;0.170667
20190924133130085_SVAKOV-R12_met.fits;1.47963;26506.3;3.09957;0.170667
20190924133108069_SVAKOV-R12_snap.fits;1.57893;26450.7;1.12864;0
20190924133242960_SVAKOV-R12_met.fits;1.4441;26507.8;3.54977;0.341333
20190924133247738_SVAKOV-R12_met.fits;1.0945;26504.9;2.66455;0.170667
20190924133208144_SVAKOV-R12_snap.fits;1.26379;26474.1;0.976992;0
20190924133355322_SVAKOV-R12_met.fits;1.30031;26509.3;4.82133;0.341333
20190924133402490_SVAKOV-R12_met.fits;1.06915;26503.4;2.16185;0.170667
20190924133308218_SVAKOV-R12_snap.fits;1.15966;26455.1;1.3389;0
20190924133433040_SVAKOV-R12_met.fits;1.37736;26518.1;50.1438;0.512
20190924133408293_SVAKOV-R12_snap.fits;1.53841;26526.9;1.11187;0
20190924133526117_SVAKOV-R12_met.fits;1.37944;26516.6;2.94522;0.170667
20190924133508368_SVAKOV-R12_snap.fits;1.40663;26475.6;1.40555;0
20190924133610661_SVAKOV-R12_met.fits;1.30187;26507.8;5.36743;0.170667
20190924133608442_SVAKOV-R12_snap.fits;1.38352;26463.9;1.24083;0
20190924133731728_SVAKOV-R12_met.fits;1.53487;26507.8;3.31063;0.170667
20190924133753232_SVAKOV-R12_met.fits;1.25649;26504.9;3.20715;0.170667
20190924133708517_SVAKOV-R12_snap.fits;1.29176;26463.9;1.38992;0
20190924133837776_SVAKOV-R12_met.fits;1.5618;26504.9;12.7582;0.341333
20190924133808592_SVAKOV-R12_snap.fits;1.37413;26519.5;1.39346;0
20190924133908666_SVAKOV-R12_snap.fits;1.50926;26515.1;1.41729;0
20190924134008741_SVAKOV-R12_snap.fits;1.53153;26468.3;1.14683;0
20190924134108816_SVAKOV-R12_snap.fits;1.43165;26526.9;1.26647;0
20190924134208890_SVAKOV-R12_snap.fits;1.20778;26506.3;0.831798;0
20190924134308965_SVAKOV-R12_snap.fits;1.2409;26529.8;0.9704;0
20190924134409040_SVAKOV-R12_snap.fits;1.4746;26510.7;1.11349;0
20190924134509114_SVAKOV-R12_snap.fits;1.38901;26493.2;1.60122;0
20190924134609189_SVAKOV-R12_snap.fits;1.32008;26526.9;0.856461;0
20190924134709264_SVAKOV-R12_snap.fits;1.50476;26494.6;1.23087;0
20190924134809338_SVAKOV-R12_snap.fits;1.27847;26493.2;1.26451;0
20190924134909413_SVAKOV-R12_snap.fits;1.29753;26466.8;0.999388;0
20190924135009488_SVAKOV-R12_snap.fits;1.44269;26452.1;1.2734;0
20190924135109562_SVAKOV-R12_snap.fits;1.19633;26472.7;1.34914;0
20190924135209637_SVAKOV-R12_snap.fits;1.36391;26465.3;1.1103;0
20190924135309712_SVAKOV-R12_snap.fits;1.34188;26543;1.03687;0
20190924135409786_SVAKOV-R12_snap.fits;1.36536;26500.5;1.07571;0
20190924135509861_SVAKOV-R12_snap.fits;1.42353;26504.9;1.88532;0
20190924135609936_SVAKOV-R12_snap.fits;1.15773;26516.6;1.32733;0
20190924135710010_SVAKOV-R12_snap.fits;1.39755;26510.7;1.30249;0
20190924135810085_SVAKOV-R12_snap.fits;1.40488;26519.5;1.00143;0
20190924135910160_SVAKOV-R12_snap.fits;1.44209;26494.6;0.984541;0
