# file name; noise; peak f.; mag.; duration
20190924143848400_SVAKOV-R12_met.fits;1.17368;26504.9;7.22557;0.341333
20190924143911269_SVAKOV-R12_met.fits;1.29961;26503.4;2.80144;0.170667
20190924143944208_SVAKOV-R12_met.fits;1.36007;26504.9;4.46356;0.170667
20190924144229072_SVAKOV-R12_met.fits;1.47106;26494.6;2.99707;0.170667
20190924144238970_SVAKOV-R12_met.fits;1.17313;26499;3.77443;0.170667
20190924144245114_SVAKOV-R12_met.fits;1.18496;26510.7;2.98983;0.170667
20190924144259792_SVAKOV-R12_met.fits;1.2276;26506.3;3.0049;0.170667
20190924144339045_SVAKOV-R12_met.fits;1.34826;26502;7.78632;0.682667
20190924144346384_SVAKOV-R12_met.fits;1.57851;26532.7;3.55924;0.170667
20190924144400549_SVAKOV-R12_met.fits;1.33;26522.5;2.78858;0.170667
20190924144407717_SVAKOV-R12_met.fits;1.46474;26499;4.28405;0.341333
20190924144446288_SVAKOV-R12_met.fits;1.20515;26503.4;3.91147;0.341333
20190924144455674_SVAKOV-R12_met.fits;1.33052;26531.2;4.49933;0.170667
20190924144458234_SVAKOV-R12_met.fits;1.31407;26506.3;3.85605;0.341333
20190924144552848_SVAKOV-R12_met.fits;1.6232;26512.2;3.52596;0.170667
20190924144627664_SVAKOV-R12_met.fits;1.34914;26503.4;3.52922;0.170667
20190924144804773_SVAKOV-R12_met.fits;1.27633;26507.8;9.27935;0.341333
20190924144811429_SVAKOV-R12_met.fits;1.25955;26499;8.47976;0.682667
20190924144847610_SVAKOV-R12_met.fits;1.2106;26507.8;4.67206;0.341333
20190924144900410_SVAKOV-R12_met.fits;1.24303;26503.4;2.607;0.170667
20190924144909626_SVAKOV-R12_met.fits;1.58465;26499;4.49341;1.70667
20190924144945637_SVAKOV-R12_met.fits;1.15646;26528.3;4.28841;0.170667
20190924145100730_SVAKOV-R12_met.fits;1.11014;26500.5;3.37996;0.170667
20190924145232378_SVAKOV-R12_met.fits;1.5653;26504.9;4.6188;0.170667
20190924145241765_SVAKOV-R12_met.fits;1.40643;26503.4;3.02613;0.170667
20190924145257637_SVAKOV-R12_met.fits;1.3755;26484.4;3.35374;0.170667
20190924145355834_SVAKOV-R12_met.fits;1.34277;26502;4.35231;0.512
20190924145455568_SVAKOV-R12_met.fits;1.41402;26504.9;3.32307;0.170667
20190924145510416_SVAKOV-R12_met.fits;1.43691;26518.1;3.58056;1.19467
20190924145553765_SVAKOV-R12_met.fits;1.45633;26503.4;5.29005;0.341333
20190924145615610_SVAKOV-R12_met.fits;1.3563;26493.2;9.70178;0.512
20190924145620218_SVAKOV-R12_met.fits;1.85576;26503.4;3.83228;0.170667
20190924145657253_SVAKOV-R12_met.fits;1.44795;26503.4;2.99729;0.170667
20190924145809274_SVAKOV-R12_met.fits;1.59907;26507.8;5.80294;0.341333
20190924150003792_SVAKOV-R12_met.fits;1.13725;26500.5;2.33904;0.170667
20190924150032976_SVAKOV-R12_met.fits;1.24684;26518.1;2.57408;0.170667
20190924150046629_SVAKOV-R12_met.fits;1.28746;26487.3;4.61775;0.170667
20190924150057040_SVAKOV-R12_met.fits;1.24037;26496.1;4.02636;0.512
20190924150101477_SVAKOV-R12_met.fits;1.06592;26499;2.41935;0.170667
20190924150014714_SVAKOV-R12_snap.fits;1.35929;26478.5;1.26915;0
20190924150211280_SVAKOV-R12_met.fits;1.40468;26504.9;4.25912;0.170667
20190924150114789_SVAKOV-R12_snap.fits;1.82113;26496.1;1.47513;0
20190924150218618_SVAKOV-R12_met.fits;1.29024;26503.4;8.1817;0.512
20190924150236197_SVAKOV-R12_met.fits;1.28874;26503.4;3.9583;0.170667
20190924150214864_SVAKOV-R12_snap.fits;1.4943;26472.7;1.18376;0
20190924150314938_SVAKOV-R12_snap.fits;1.39819;26478.5;0.98803;0
20190924150415013_SVAKOV-R12_snap.fits;1.27308;26516.6;1.18226;0
20190924150522426_SVAKOV-R12_met.fits;1.32089;26494.6;4.91656;0.170667
20190924150532154_SVAKOV-R12_met.fits;1.49631;26509.3;3.14566;0.170667
20190924150515088_SVAKOV-R12_snap.fits;1.31116;26455.1;1.31567;0
20190924150649125_SVAKOV-R12_met.fits;1.3341;26510.7;5.65507;0.170667
20190924150710970_SVAKOV-R12_met.fits;1.379;26509.3;3.52291;0.170667
20190924150615162_SVAKOV-R12_snap.fits;1.44927;26484.4;1.27941;0
20190924150715237_SVAKOV-R12_snap.fits;1.45552;26541.5;1.22143;0
20190924150857296_SVAKOV-R12_met.fits;1.35225;26509.3;16.6614;0.341333
20190924150815312_SVAKOV-R12_snap.fits;1.39069;26504.9;1.06937;0
20190924150930576_SVAKOV-R12_met.fits;1.0507;26497.6;2.7077;0.341333
20190924150959589_SVAKOV-R12_met.fits;1.14147;26507.8;3.06153;0.170667
20190924150915386_SVAKOV-R12_snap.fits;1.20408;26497.6;1.40513;0
20190924151042768_SVAKOV-R12_met.fits;1.25206;26506.3;4.61714;0.170667
20190924151050618_SVAKOV-R12_met.fits;1.1802;26522.5;3.97066;0.341333
20190924151058128_SVAKOV-R12_met.fits;1.45977;26509.3;3.24602;0.341333
20190924151111269_SVAKOV-R12_met.fits;1.44421;26500.5;5.57403;0.341333
20190924151015461_SVAKOV-R12_snap.fits;1.19052;26460.9;1.14692;0
20190924151115536_SVAKOV-R12_snap.fits;1.44017;26460.9;1.13723;0
20190924151215610_SVAKOV-R12_snap.fits;1.67288;26518.1;0.993666;0
20190924151327802_SVAKOV-R12_met.fits;1.57051;26500.5;11.0582;0.341333
20190924151315685_SVAKOV-R12_snap.fits;1.39662;26526.9;1.21468;0
20190924151413029_SVAKOV-R12_met.fits;1.38277;26509.3;2.82463;0.512
20190924151445285_SVAKOV-R12_met.fits;1.32224;26503.4;6.58773;0.341333
20190924151415760_SVAKOV-R12_snap.fits;1.26816;26487.3;1.08662;0
20190924151603450_SVAKOV-R12_met.fits;1.3698;26507.8;10.5998;0.341333
20190924151515834_SVAKOV-R12_snap.fits;1.21496;26535.6;0.946117;0
20190924151654992_SVAKOV-R12_met.fits;1.48678;26516.6;8.4118;2.048
20190924151708474_SVAKOV-R12_met.fits;1.18768;26502;8.34638;0.341333
20190924151615909_SVAKOV-R12_snap.fits;1.38259;26472.7;1.26249;0
20190924151753360_SVAKOV-R12_met.fits;1.41076;26500.5;2.9228;0.341333
20190924151801722_SVAKOV-R12_met.fits;1.24696;26503.4;3.68071;0.170667
20190924151715984_SVAKOV-R12_snap.fits;1.34064;26460.9;1.09972;0
20190924151823397_SVAKOV-R12_met.fits;1.41442;26504.9;4.10821;0.170667
20190924151816058_SVAKOV-R12_snap.fits;1.39024;26493.2;1.16735;0
20190924151926202_SVAKOV-R12_met.fits;1.39151;26494.6;2.94093;0.682667
20190924151916133_SVAKOV-R12_snap.fits;1.32056;26481.4;1.30504;0
20190924152016208_SVAKOV-R12_snap.fits;1.28411;26474.1;1.37444;0
20190924152129936_SVAKOV-R12_met.fits;1.49485;26493.2;4.00576;0.512
20190924152116282_SVAKOV-R12_snap.fits;1.46772;26493.2;1.19898;0
20190924152220794_SVAKOV-R12_met.fits;1.32679;26496.1;8.53778;0.341333
20190924152226426_SVAKOV-R12_met.fits;1.29435;26506.3;4.06629;0.170667
20190924152254928_SVAKOV-R12_met.fits;1.47037;26516.6;4.43467;0.341333
20190924152216357_SVAKOV-R12_snap.fits;1.39784;26477.1;1.03498;0
20190924152339642_SVAKOV-R12_met.fits;1.51652;26496.1;3.80003;0.341333
20190924152357904_SVAKOV-R12_met.fits;1.45462;26504.9;4.15019;0.170667
20190924152408314_SVAKOV-R12_met.fits;1.24336;26497.6;3.69338;0.170667
20190924152316432_SVAKOV-R12_snap.fits;1.29136;26463.9;1.09891;0
20190924152450981_SVAKOV-R12_met.fits;1.52197;26481.4;23.4776;0.682667
20190924152416506_SVAKOV-R12_snap.fits;1.28917;26499;1.70562;0
20190924152543546_SVAKOV-R12_met.fits;1.47992;26497.6;5.68541;0.341333
20190924152603344_SVAKOV-R12_met.fits;1.56576;26503.4;4.04517;0.341333
20190924152608122_SVAKOV-R12_met.fits;1.27728;26503.4;3.34181;0.341333
20190924152516581_SVAKOV-R12_snap.fits;1.33746;26513.7;1.19556;0
20190924152641232_SVAKOV-R12_met.fits;1.34832;26504.9;3.88556;0.341333
20190924152711781_SVAKOV-R12_met.fits;1.13771;26500.5;2.82938;1.536
20190924152616656_SVAKOV-R12_snap.fits;1.1338;26503.4;1.05517;0
20190924152733797_SVAKOV-R12_met.fits;1.31805;26537.1;2.78693;0.170667
20190924152716730_SVAKOV-R12_snap.fits;1.347;26490.2;1.22165;0
20190924152814928_SVAKOV-R12_met.fits;1.22498;26496.1;3.0988;0.170667
20190924152824656_SVAKOV-R12_met.fits;1.34654;26499;3.03328;0.170667
20190924152833018_SVAKOV-R12_met.fits;1.21185;26503.4;2.60822;0.170667
20190924152841552_SVAKOV-R12_met.fits;1.44881;26504.9;7.03367;0.341333
20190924152851109_SVAKOV-R12_met.fits;1.48427;26506.3;7.81574;0.341333
20190924152900154_SVAKOV-R12_met.fits;1.39208;26503.4;14.5593;1.024
20190924152816805_SVAKOV-R12_snap.fits;1.68422;26523.9;1.34671;0
20190924152916880_SVAKOV-R12_snap.fits;1.41239;26471.2;1.40067;0
20190924153059450_SVAKOV-R12_met.fits;1.31667;26518.1;4.28898;0.170667
20190924153110714_SVAKOV-R12_met.fits;1.31036;26503.4;5.67449;0.341333
20190924153016954_SVAKOV-R12_snap.fits;1.31895;26500.5;0.921123;0
20190924153120442_SVAKOV-R12_met.fits;1.4501;26510.7;9.45463;0.170667
20190924153155088_SVAKOV-R12_met.fits;1.40582;26499;3.42115;0.170667
20190924153117029_SVAKOV-R12_snap.fits;1.39205;26537.1;1.28974;0
20190924153254992_SVAKOV-R12_met.fits;1.26147;26503.4;8.62638;0.341333
20190924153217104_SVAKOV-R12_snap.fits;1.39417;26522.5;1.16879;0
20190924153317861_SVAKOV-R12_met.fits;1.29433;26504.9;5.12107;0.170667
20190924153404453_SVAKOV-R12_met.fits;1.02577;26510.7;10.7879;0.682667
20190924153317178_SVAKOV-R12_snap.fits;1.22809;26504.9;1.00773;0
20190924153417253_SVAKOV-R12_snap.fits;1.39357;26541.5;1.42375;0
20190924153538832_SVAKOV-R12_met.fits;1.2158;26504.9;3.71073;0.170667
20190924153607674_SVAKOV-R12_met.fits;1.30122;26504.9;5.04687;0.341333
20190924153612112_SVAKOV-R12_met.fits;1.4714;26497.6;13.6007;0.341333
20190924153517328_SVAKOV-R12_snap.fits;1.45204;26474.1;1.15787;0
20190924153617402_SVAKOV-R12_snap.fits;1.26502;26449.2;1.24869;0
20190924153801509_SVAKOV-R12_met.fits;1.29126;26490.2;3.16837;0.170667
20190924153717477_SVAKOV-R12_snap.fits;1.1729;26532.7;1.19822;0
20190924153833765_SVAKOV-R12_met.fits;1.42598;26500.5;6.92647;0.170667
20190924153817552_SVAKOV-R12_snap.fits;1.4094;26452.1;1.38631;0
20190924153917626_SVAKOV-R12_snap.fits;1.13325;26504.9;1.14595;0
20190924154017701_SVAKOV-R12_snap.fits;1.40603;26488.8;0.902407;0
20190924154117776_SVAKOV-R12_snap.fits;1.3081;26521;1.40837;0
20190924154217850_SVAKOV-R12_snap.fits;1.14913;26534.2;1.1574;0
20190924154317925_SVAKOV-R12_snap.fits;1.4831;26545.9;1.26233;0
20190924154418000_SVAKOV-R12_snap.fits;1.44512;26484.4;1.38919;0
20190924154518074_SVAKOV-R12_snap.fits;1.51024;26494.6;1.18859;0
20190924154618149_SVAKOV-R12_snap.fits;1.42609;26474.1;1.01961;0
20190924154718224_SVAKOV-R12_snap.fits;1.41752;26459.5;1.08027;0
20190924154818298_SVAKOV-R12_snap.fits;1.37417;26519.5;0.948109;0
20190924154918373_SVAKOV-R12_snap.fits;1.22015;26468.3;1.13831;0
20190924155018448_SVAKOV-R12_snap.fits;1.537;26541.5;1.25176;0
20190924155118522_SVAKOV-R12_snap.fits;1.36102;26515.1;1.09521;0
20190924155218597_SVAKOV-R12_snap.fits;1.39134;26541.5;0.931677;0
20190924155318672_SVAKOV-R12_snap.fits;1.31258;26538.6;1.43387;0
20190924155418746_SVAKOV-R12_snap.fits;1.51591;26537.1;1.2578;0
20190924155518821_SVAKOV-R12_snap.fits;1.25683;26480;1.25197;0
20190924155618896_SVAKOV-R12_snap.fits;1.21549;26541.5;1.26703;0
20190924155718970_SVAKOV-R12_snap.fits;1.52327;26529.8;1.04747;0
20190924155819045_SVAKOV-R12_snap.fits;1.26266;26463.9;1.37892;0
20190924155919120_SVAKOV-R12_snap.fits;1.23959;26466.8;1.40377;0
