# file name; noise; peak f.; mag.; duration
20190924153850490_SVAKOV-R12_met.fits;1.1679;26506.3;2.78372;0.341333
20190924153924112_SVAKOV-R12_met.fits;1.28835;26497.6;2.76161;0.170667
20190924153926160_SVAKOV-R12_met.fits;1.5068;26521;3.35987;0.341333
20190924154252325_SVAKOV-R12_met.fits;1.1305;26513.7;6.0296;0.170667
20190924154337722_SVAKOV-R12_met.fits;1.26432;26531.2;2.64291;0.170667
20190924154405200_SVAKOV-R12_met.fits;1.19212;26504.9;3.52122;0.512
20190924154436432_SVAKOV-R12_met.fits;1.28893;26502;3.5342;0.341333
20190924154448720_SVAKOV-R12_met.fits;1.38403;26519.5;2.98973;0.170667
20190924154530704_SVAKOV-R12_met.fits;1.39578;26497.6;3.51107;0.170667
20190924154612346_SVAKOV-R12_met.fits;1.37122;26506.3;3.1449;0.170667
20190924154858917_SVAKOV-R12_met.fits;1.42232;26497.6;4.75804;0.341333
20190924154904720_SVAKOV-R12_met.fits;1.28403;26502;6.38983;0.170667
20190924154950117_SVAKOV-R12_met.fits;1.81214;26503.4;14.2778;0.341333
20190924155109989_SVAKOV-R12_met.fits;1.22098;26504.9;4.07576;0.341333
20190924155137808_SVAKOV-R12_met.fits;1.51793;26493.2;3.26676;1.536
20190924155217061_SVAKOV-R12_met.fits;1.33737;26504.9;2.73946;0.170667
20190924155229008_SVAKOV-R12_met.fits;1.45667;26502;5.09004;0.341333
20190924155334202_SVAKOV-R12_met.fits;1.28034;26496.1;3.00607;0.341333
20190924155350074_SVAKOV-R12_met.fits;1.44085;26523.9;2.91682;0.170667
20190924155353146_SVAKOV-R12_met.fits;1.16291;26499;5.36989;0.341333
20190924155357584_SVAKOV-R12_met.fits;1.33967;26502;2.68515;0.170667
20190924155427280_SVAKOV-R12_met.fits;1.18646;26504.9;2.48856;0.512
20190924155500901_SVAKOV-R12_met.fits;1.43116;26500.5;6.36416;0.341333
20190924155636304_SVAKOV-R12_met.fits;1.55368;26496.1;42.4728;0.512
20190924155638693_SVAKOV-R12_met.fits;1.37232;26506.3;6.63252;0.341333
20190924155650810_SVAKOV-R12_met.fits;1.49332;26504.9;3.00674;0.170667
20190924155658320_SVAKOV-R12_met.fits;1.18365;26503.4;2.85318;0.170667
20190924155728869_SVAKOV-R12_met.fits;1.28978;26502;2.60522;0.341333
20190924155815973_SVAKOV-R12_met.fits;1.3227;26491.7;8.62972;0.341333
20190924155831845_SVAKOV-R12_met.fits;1.39383;26504.9;4.11831;0.170667
20190924155909733_SVAKOV-R12_met.fits;1.24618;26500.5;3.34851;0.341333
20190924155913658_SVAKOV-R12_met.fits;1.23694;26504.9;2.83753;0.170667
20190924160000933_SVAKOV-R12_met.fits;1.27011;26493.2;5.60439;0.170667
20190924160028410_SVAKOV-R12_met.fits;1.42201;26499;7.99621;0.341333
20190924160019194_SVAKOV-R12_snap.fits;1.24795;26509.3;1.30317;0
20190924160119610_SVAKOV-R12_met.fits;1.44078;26515.1;2.97362;0.341333
20190924160122170_SVAKOV-R12_met.fits;1.34764;26506.3;6.31259;0.682667
20190924160144528_SVAKOV-R12_met.fits;1.10406;26480;2.58544;0.170667
20190924160119269_SVAKOV-R12_snap.fits;1.30034;26449.2;1.47162;0
20190924160259792_SVAKOV-R12_met.fits;1.56832;26506.3;3.23031;0.341333
20190924160219344_SVAKOV-R12_snap.fits;1.2577;26468.3;0.953011;0
20190924160357648_SVAKOV-R12_met.fits;1.47129;26499;3.73825;0.341333
20190924160400037_SVAKOV-R12_met.fits;1.29968;26497.6;2.9506;0.170667
20190924160319418_SVAKOV-R12_snap.fits;1.24254;26534.2;0.891671;0
20190924160417104_SVAKOV-R12_met.fits;1.26;26521;19.9479;0.512
20190924160440826_SVAKOV-R12_met.fits;1.09785;26504.9;2.37374;0.341333
20190924160446970_SVAKOV-R12_met.fits;1.37712;26499;4.92293;0.170667
20190924160419493_SVAKOV-R12_snap.fits;1.54541;26478.5;1.43795;0
20190924160529637_SVAKOV-R12_met.fits;1.47859;26497.6;3.03018;0.170667
20190924160607525_SVAKOV-R12_met.fits;1.37014;26504.9;3.97471;0.512
20190924160519568_SVAKOV-R12_snap.fits;1.47132;26509.3;1.08766;0
20190924160627152_SVAKOV-R12_met.fits;1.64668;26496.1;22.6958;0.341333
20190924160644389_SVAKOV-R12_met.fits;1.50399;26502;3.66981;0.170667
20190924160701968_SVAKOV-R12_met.fits;1.49371;26506.3;10.5534;0.170667
20190924160619642_SVAKOV-R12_snap.fits;1.3301;26528.3;1.19007;0
20190924160736784_SVAKOV-R12_met.fits;1.41048;26499;2.96207;0.682667
20190924160719717_SVAKOV-R12_snap.fits;1.42494;26453.6;1.39131;0
20190924160837712_SVAKOV-R12_met.fits;1.38117;26496.1;4.08026;0.170667
20190924160912016_SVAKOV-R12_met.fits;1.30991;26502;3.02233;0.170667
20190924160819792_SVAKOV-R12_snap.fits;1.48399;26515.1;1.05071;0
20190924160944272_SVAKOV-R12_met.fits;1.17304;26529.8;3.27879;0.341333
20190924160953488_SVAKOV-R12_met.fits;1.18476;26488.8;2.85522;0.170667
20190924161002533_SVAKOV-R12_met.fits;1.31286;26515.1;5.12828;0.170667
20190924161016186_SVAKOV-R12_met.fits;1.44314;26504.9;3.84987;0.170667
20190924160919866_SVAKOV-R12_snap.fits;1.24005;26462.4;0.990801;0
20190924161020112_SVAKOV-R12_met.fits;1.37236;26496.1;6.53926;0.512
20190924161051685_SVAKOV-R12_met.fits;1.28732;26490.2;3.1135;0.170667
20190924161019941_SVAKOV-R12_snap.fits;1.37868;26525.4;1.38734;0
20190924161120016_SVAKOV-R12_snap.fits;1.51569;26541.5;1.35407;0
20190924161247738_SVAKOV-R12_met.fits;1.50651;26496.1;4.94432;0.170667
20190924161220090_SVAKOV-R12_snap.fits;1.2406;26469.7;1.19831;0
20190924161319141_SVAKOV-R12_met.fits;1.27886;26519.5;12.8736;0.341333
20190924161332112_SVAKOV-R12_met.fits;1.47978;26491.7;6.12229;0.170667
20190924161320165_SVAKOV-R12_snap.fits;1.41358;26523.9;1.3369;0
20190924161420240_SVAKOV-R12_snap.fits;1.36795;26485.8;1.06848;0
20190924161520314_SVAKOV-R12_snap.fits;1.4536;26482.9;1.13903;0
20190924161620389_SVAKOV-R12_snap.fits;1.44554;26465.3;0.922161;0
20190924161725925_SVAKOV-R12_met.fits;1.19499;26499;3.09944;0.170667
20190924161738554_SVAKOV-R12_met.fits;1.36706;26503.4;3.20695;0.170667
20190924161720464_SVAKOV-R12_snap.fits;1.52961;26477.1;1.35741;0
20190924161820538_SVAKOV-R12_snap.fits;1.28433;26450.7;1.08594;0
20190924161920613_SVAKOV-R12_snap.fits;1.20882;26474.1;1.50808;0
20190924162019664_SVAKOV-R12_met.fits;1.31448;26504.9;6.06433;0.341333
20190924162053456_SVAKOV-R12_met.fits;1.4117;26506.3;9.30141;0.341333
20190924162020688_SVAKOV-R12_snap.fits;1.11843;26521;1.08861;0
20190924162124176_SVAKOV-R12_met.fits;1.41866;26500.5;6.70948;0.170667
20190924162120762_SVAKOV-R12_snap.fits;1.43503;26478.5;1.5948;0
20190924162312378_SVAKOV-R12_met.fits;1.42063;26510.7;6.57161;0.341333
20190924162220837_SVAKOV-R12_snap.fits;1.39118;26545.9;1.2376;0
20190924162403237_SVAKOV-R12_met.fits;1.27159;26497.6;2.59948;0.170667
20190924162416720_SVAKOV-R12_met.fits;1.34386;26503.4;4.19902;0.170667
20190924162320912_SVAKOV-R12_snap.fits;1.20403;26503.4;0.996045;0
20190924162514746_SVAKOV-R12_met.fits;1.59044;26497.6;10.0815;0.512
20190924162420986_SVAKOV-R12_snap.fits;1.38104;26531.2;1.3328;0
20190924162531301_SVAKOV-R12_met.fits;1.49677;26497.6;6.07606;0.170667
20190924162521061_SVAKOV-R12_snap.fits;1.19131;26480;1.18167;0
20190924162653050_SVAKOV-R12_met.fits;1.33014;26510.7;4.97547;0.512
20190924162621136_SVAKOV-R12_snap.fits;1.30291;26547.4;1.05454;0
20190924162721210_SVAKOV-R12_snap.fits;1.42305;26452.1;1.39302;0
20190924162828453_SVAKOV-R12_met.fits;1.43902;26503.4;3.06573;0.341333
20190924162821285_SVAKOV-R12_snap.fits;1.51069;26475.6;0.985418;0
20190924162925114_SVAKOV-R12_met.fits;1.46524;26500.5;3.14099;0.170667
20190924162930917_SVAKOV-R12_met.fits;1.42578;26487.3;5.64177;0.170667
20190924162921360_SVAKOV-R12_snap.fits;1.55284;26543;1.15888;0
20190924163113658_SVAKOV-R12_met.fits;1.50159;26519.5;3.53671;0.341333
20190924163021434_SVAKOV-R12_snap.fits;1.28538;26538.6;1.28696;0
20190924163124922_SVAKOV-R12_met.fits;1.42716;26499;10.9413;0.341333
20190924163147792_SVAKOV-R12_met.fits;1.49082;26490.2;3.47948;0.341333
20190924163121509_SVAKOV-R12_snap.fits;1.45719;26500.5;1.38249;0
20190924163314661_SVAKOV-R12_met.fits;1.4817;26499;4.61435;0.170667
20190924163221584_SVAKOV-R12_snap.fits;1.3547;26449.2;1.45049;0
20190924163321658_SVAKOV-R12_snap.fits;1.91507;26515.1;1.52207;0
20190924163509178_SVAKOV-R12_met.fits;1.42174;26506.3;8.17703;0.341333
20190924163517712_SVAKOV-R12_met.fits;1.18682;26497.6;2.71838;0.170667
20190924163421733_SVAKOV-R12_snap.fits;1.60517;26503.4;1.32304;0
20190924163521808_SVAKOV-R12_snap.fits;1.47554;26478.5;1.27505;0
20190924163634682_SVAKOV-R12_met.fits;1.4339;26499;5.25936;0.341333
20190924163621882_SVAKOV-R12_snap.fits;1.46724;26459.5;1.00268;0
20190924163730832_SVAKOV-R12_met.fits;1.17055;26497.6;2.34944;0.170667
20190924163738682_SVAKOV-R12_met.fits;1.1568;26502;2.55474;0.170667
20190924163803088_SVAKOV-R12_met.fits;1.36648;26490.2;2.82894;0.170667
20190924163816741_SVAKOV-R12_met.fits;1.14579;26509.3;2.3273;0.170667
20190924163721957_SVAKOV-R12_snap.fits;1.34167;26462.4;1.0398;0
20190924163823568_SVAKOV-R12_met.fits;0.981268;26502;2.31972;0.170667
20190924163826128_SVAKOV-R12_met.fits;1.23426;26488.8;3.69968;0.341333
20190924163822032_SVAKOV-R12_snap.fits;1.57453;26484.4;1.1631;0
20190924163922106_SVAKOV-R12_snap.fits;1.26233;26500.5;1.13254;0
20190924164022181_SVAKOV-R12_snap.fits;1.32163;26547.4;1.214;0
20190924164122256_SVAKOV-R12_snap.fits;1.28358;26537.1;0.955786;0
20190924164222330_SVAKOV-R12_snap.fits;1.5133;26526.9;1.17866;0
20190924164322405_SVAKOV-R12_snap.fits;1.30758;26502;1.46653;0
20190924164422480_SVAKOV-R12_snap.fits;1.3406;26460.9;1.33225;0
20190924164522554_SVAKOV-R12_snap.fits;1.5718;26500.5;1.236;0
20190924164622629_SVAKOV-R12_snap.fits;1.58617;26523.9;1.13332;0
20190924164722704_SVAKOV-R12_snap.fits;1.38338;26504.9;1.16359;0
20190924164822778_SVAKOV-R12_snap.fits;1.36061;26499;1.36621;0
20190924164922853_SVAKOV-R12_snap.fits;1.51753;26500.5;1.27144;0
20190924165022928_SVAKOV-R12_snap.fits;1.44238;26513.7;0.916483;0
20190924165123002_SVAKOV-R12_snap.fits;1.3998;26455.1;0.954754;0
20190924165223077_SVAKOV-R12_snap.fits;1.50617;26471.2;0.918822;0
20190924165323152_SVAKOV-R12_snap.fits;1.23816;26465.3;1.48213;0
20190924165423226_SVAKOV-R12_snap.fits;1.37297;26468.3;0.915898;0
20190924165523301_SVAKOV-R12_snap.fits;1.39658;26541.5;1.524;0
20190924165623376_SVAKOV-R12_snap.fits;1.31897;26460.9;1.47614;0
20190924165723450_SVAKOV-R12_snap.fits;1.43597;26541.5;1.3773;0
20190924165823525_SVAKOV-R12_snap.fits;1.45921;26482.9;1.54495;0
20190924165923600_SVAKOV-R12_snap.fits;1.56703;26474.1;1.22613;0
