# file name; noise; peak f.; mag.; duration
20190924053918053_SVAKOV-R12_met.fits;2.6981;26525.4;7.12995;0.341333
20190924053921466_SVAKOV-R12_met.fits;1.48963;26515.1;3.05683;0.170667
20190924053923685_SVAKOV-R12_met.fits;1.26644;26502;4.36298;0.170667
20190924053958672_SVAKOV-R12_met.fits;1.59374;26523.9;3.34082;0.170667
20190924054004133_SVAKOV-R12_met.fits;1.45695;26512.2;3.35807;0.170667
20190924054100112_SVAKOV-R12_met.fits;1.43227;26497.6;3.23825;0.170667
20190924054124858_SVAKOV-R12_met.fits;1.98672;26503.4;11.6686;1.536
20190924054151653_SVAKOV-R12_met.fits;1.68674;26509.3;6.80752;0.170667
20190924054208378_SVAKOV-R12_met.fits;1.65492;26488.8;4.70953;2.048
20190924054221349_SVAKOV-R12_met.fits;1.94557;26526.9;5.25173;0.170667
20190924054227834_SVAKOV-R12_met.fits;1.47137;26497.6;4.45343;0.341333
20190924054257701_SVAKOV-R12_met.fits;1.41938;26496.1;3.42241;0.170667
20190924054317157_SVAKOV-R12_met.fits;1.45317;26504.9;3.32076;0.170667
20190924054335930_SVAKOV-R12_met.fits;1.44965;26507.8;3.24749;0.170667
20190924054355557_SVAKOV-R12_met.fits;1.59851;26521;7.00955;0.170667
20190924054451877_SVAKOV-R12_met.fits;1.4357;26471.2;4.63609;0.682667
20190924054543418_SVAKOV-R12_met.fits;1.22877;26481.4;3.19019;0.170667
20190924054641274_SVAKOV-R12_met.fits;3.15989;26504.9;7.79649;0.170667
20190924054649466_SVAKOV-R12_met.fits;1.87551;26502;4.5183;0.341333
20190924054653050_SVAKOV-R12_met.fits;1.96045;26512.2;4.32662;0.341333
20190924054802000_SVAKOV-R12_met.fits;1.44745;26490.2;4.00191;0.341333
20190924054835450_SVAKOV-R12_met.fits;2.15853;26509.3;4.48135;4.096
20190924054855248_SVAKOV-R12_met.fits;1.43116;26509.3;2.9268;0.170667
20190924054910437_SVAKOV-R12_met.fits;1.00736;26507.8;3.01954;0.170667
20190924054926138_SVAKOV-R12_met.fits;1.51003;26496.1;4.51674;0.170667
20190924055005733_SVAKOV-R12_met.fits;1.32742;26491.7;3.67357;0.170667
20190924055021946_SVAKOV-R12_met.fits;1.79623;26485.8;7.50027;0.170667
20190924055126800_SVAKOV-R12_met.fits;1.49042;26519.5;6.53011;0.170667
20190924055158544_SVAKOV-R12_met.fits;1.94504;26507.8;4.24887;4.26667
20190924055334288_SVAKOV-R12_met.fits;1.2812;26494.6;7.08403;0.170667
20190924055401082_SVAKOV-R12_met.fits;1.41219;26502;2.94349;1.87733
20190924055503717_SVAKOV-R12_met.fits;2.0259;26506.3;5.5952;0.170667
20190924055559866_SVAKOV-R12_met.fits;2.72087;26510.7;43.7454;0.853333
20190924055751141_SVAKOV-R12_met.fits;1.90372;26494.6;3.9949;0.170667
20190924055812474_SVAKOV-R12_met.fits;1.56249;26507.8;3.16948;0.170667
20190924055823226_SVAKOV-R12_met.fits;1.26997;26506.3;2.94997;0.170667
20190924055936272_SVAKOV-R12_met.fits;2.17449;26541.5;5.27462;0.341333
20190924055938490_SVAKOV-R12_met.fits;1.41809;26493.2;6.06519;0.341333
20190924060126352_SVAKOV-R12_met.fits;1.66523;26510.7;7.43139;0.170667
20190924060034469_SVAKOV-R12_snap.fits;1.9564;26516.6;1.9151;0
20190924060136762_SVAKOV-R12_met.fits;1.45111;26493.2;16.9903;0.341333
20190924060134544_SVAKOV-R12_snap.fits;1.54614;26480;1.36507;0
20190924060304656_SVAKOV-R12_met.fits;1.48467;26494.6;9.8002;0.512
20190924060311824_SVAKOV-R12_met.fits;1.32547;26497.6;9.28812;0.170667
20190924060234618_SVAKOV-R12_snap.fits;1.22054;26504.9;1.1392;0
20190924060403877_SVAKOV-R12_met.fits;1.29769;26506.3;2.80479;0.170667
20190924060408314_SVAKOV-R12_met.fits;2.43012;26510.7;8.60878;0.170667
20190924060429136_SVAKOV-R12_met.fits;1.2034;26504.9;8.35953;0.341333
20190924060334693_SVAKOV-R12_snap.fits;2.38172;26487.3;2.27573;0
20190924060447738_SVAKOV-R12_met.fits;1.11755;26482.9;2.80293;0.170667
20190924060449786_SVAKOV-R12_met.fits;1.25831;26503.4;3.03459;0.170667
20190924060456954_SVAKOV-R12_met.fits;1.25939;26494.6;3.34771;0.170667
20190924060434768_SVAKOV-R12_snap.fits;1.49171;26516.6;1.29936;0
20190924060546106_SVAKOV-R12_met.fits;1.42923;26525.4;3.02193;0.341333
20190924060556688_SVAKOV-R12_met.fits;1.45608;26500.5;4.41117;0.512
20190924060534842_SVAKOV-R12_snap.fits;1.42153;26474.1;1.42822;0
20190924060646693_SVAKOV-R12_met.fits;1.53102;26506.3;4.47052;0.341333
20190924060701029_SVAKOV-R12_met.fits;1.42143;26500.5;4.5461;0.341333
20190924060705125_SVAKOV-R12_met.fits;1.86703;26507.8;12.5359;0.341333
20190924060634917_SVAKOV-R12_snap.fits;1.39732;26469.7;1.20179;0
20190924060734992_SVAKOV-R12_snap.fits;1.39983;26460.9;1.03002;0
20190924060909541_SVAKOV-R12_met.fits;1.67471;26502;7.6427;0.512
20190924060835066_SVAKOV-R12_snap.fits;1.45696;26516.6;1.19128;0
20190924060939237_SVAKOV-R12_met.fits;1.39222;26503.4;3.41526;0.170667
20190924060943674_SVAKOV-R12_met.fits;1.42068;26506.3;7.90772;0.341333
20190924060946234_SVAKOV-R12_met.fits;1.57878;26493.2;4.81954;0.170667
20190924061013370_SVAKOV-R12_met.fits;1.33224;26507.8;8.05983;0.170667
20190924060935141_SVAKOV-R12_snap.fits;1.39872;26521;1.375;0
20190924061032997_SVAKOV-R12_met.fits;1.59471;26506.3;3.56402;0.170667
20190924061055525_SVAKOV-R12_met.fits;1.26082;26504.9;6.67218;0.341333
20190924061035216_SVAKOV-R12_snap.fits;1.88006;26503.4;1.22377;0
20190924061143994_SVAKOV-R12_met.fits;1.96977;26493.2;8.03437;0.170667
20190924061150480_SVAKOV-R12_met.fits;1.69662;26518.1;5.04068;0.341333
20190924061159013_SVAKOV-R12_met.fits;1.49194;26493.2;27.8424;0.341333
20190924061201402_SVAKOV-R12_met.fits;1.60276;26496.1;7.49255;0.341333
20190924061135290_SVAKOV-R12_snap.fits;1.37615;26531.2;1.24882;0
20190924061235365_SVAKOV-R12_snap.fits;1.38963;26484.4;1.21701;0
20190924061354554_SVAKOV-R12_met.fits;2.17262;26513.7;4.80624;0.170667
20190924061412474_SVAKOV-R12_met.fits;1.16767;26497.6;3.18215;0.170667
20190924061416229_SVAKOV-R12_met.fits;1.35553;26493.2;3.85067;0.170667
20190924061423738_SVAKOV-R12_met.fits;1.44534;26490.2;5.82185;0.170667
20190924061335440_SVAKOV-R12_snap.fits;1.61409;26488.8;1.32057;0
20190924061447802_SVAKOV-R12_met.fits;1.21029;26497.6;4.34508;0.170667
20190924061435514_SVAKOV-R12_snap.fits;1.27949;26471.2;1.42552;0
20190924061538832_SVAKOV-R12_met.fits;1.22931;26509.3;3.64962;0.170667
20190924061556410_SVAKOV-R12_met.fits;1.3071;26497.6;3.13017;0.341333
20190924061535589_SVAKOV-R12_snap.fits;1.44748;26535.6;1.01425;0
20190924061647952_SVAKOV-R12_met.fits;2.47723;26456.5;7.98669;0.170667
20190924061635664_SVAKOV-R12_snap.fits;3.10287;26529.8;2.38268;0
20190924061749733_SVAKOV-R12_met.fits;1.23786;26484.4;3.54769;6.48533
20190924061830522_SVAKOV-R12_met.fits;1.73078;26488.8;5.80699;0.341333
20190924061735738_SVAKOV-R12_snap.fits;1.70386;26534.2;1.17991;0
20190924061916773_SVAKOV-R12_met.fits;2.08767;26500.5;5.19722;0.341333
20190924061835813_SVAKOV-R12_snap.fits;1.71524;26490.2;1.22575;0
20190924061944080_SVAKOV-R12_met.fits;1.39392;26449.2;4.05735;0.341333
20190924061935888_SVAKOV-R12_snap.fits;1.19741;26538.6;1.35348;0
20190924062114021_SVAKOV-R12_met.fits;1.3606;26503.4;3.35512;0.170667
20190924062035962_SVAKOV-R12_snap.fits;1.64999;26475.6;1.37267;0
20190924062200101_SVAKOV-R12_met.fits;1.39477;26497.6;4.87211;1.19467
20190924062218192_SVAKOV-R12_met.fits;1.42883;26528.3;3.12489;0.170667
20190924062223824_SVAKOV-R12_met.fits;1.24232;26502;4.33597;1.87733
20190924062136037_SVAKOV-R12_snap.fits;1.52109;26519.5;1.13895;0
20190924062236112_SVAKOV-R12_snap.fits;1.66537;26487.3;1.51477;0
20190924062358032_SVAKOV-R12_met.fits;1.24724;26502;8.32762;0.341333
20190924062336186_SVAKOV-R12_snap.fits;1.39625;26503.4;1.76002;0
20190924062459301_SVAKOV-R12_met.fits;1.32172;26510.7;4.13256;0.170667
20190924062506298_SVAKOV-R12_met.fits;1.42648;26502;3.04157;0.170667
20190924062436261_SVAKOV-R12_snap.fits;1.08058;26540;1.13105;0
20190924062545381_SVAKOV-R12_met.fits;2.03415;26493.2;4.37494;0.341333
20190924062557840_SVAKOV-R12_met.fits;1.65634;26506.3;4.91573;0.341333
20190924062618661_SVAKOV-R12_met.fits;1.33096;26503.4;4.50907;0.341333
20190924062536336_SVAKOV-R12_snap.fits;1.61506;26472.7;1.59773;0
20190924062652794_SVAKOV-R12_met.fits;1.50082;26490.2;7.64582;0.341333
20190924062700304_SVAKOV-R12_met.fits;1.54447;26540;4.41757;0.170667
20190924062725904_SVAKOV-R12_met.fits;1.31868;26504.9;2.68074;0.170667
20190924062636410_SVAKOV-R12_snap.fits;1.27609;26450.7;1.10863;0
20190924062741264_SVAKOV-R12_met.fits;1.32133;26516.6;45.2052;0.341333
20190924062804133_SVAKOV-R12_met.fits;1.42124;26519.5;3.97112;0.170667
20190924062829733_SVAKOV-R12_met.fits;2.23907;26488.8;8.62945;0.341333
20190924062736485_SVAKOV-R12_snap.fits;1.36181;26469.7;1.04449;0
20190924062911376_SVAKOV-R12_met.fits;2.53635;26499;15.8798;1.536
20190924062836560_SVAKOV-R12_snap.fits;1.56275;26487.3;1.28107;0
20190924063013328_SVAKOV-R12_met.fits;2.58013;26502;5.88578;0.170667
20190924063017082_SVAKOV-R12_met.fits;1.43101;26493.2;5.21852;0.853333
20190924062936634_SVAKOV-R12_snap.fits;2.12883;26500.5;2.21182;0
20190924063047290_SVAKOV-R12_met.fits;1.39596;26502;4.39308;0.170667
20190924063050021_SVAKOV-R12_met.fits;1.83046;26503.4;12.499;0.341333
20190924063107770_SVAKOV-R12_met.fits;1.56709;26510.7;3.15924;0.170667
20190924063036709_SVAKOV-R12_snap.fits;1.30831;26484.4;1.35899;0
20190924063138490_SVAKOV-R12_met.fits;1.66797;26500.5;7.84243;0.512
20190924063136784_SVAKOV-R12_snap.fits;1.31417;26543;1.08647;0
20190924063243173_SVAKOV-R12_met.fits;1.49751;26515.1;3.19429;0.341333
20190924063259045_SVAKOV-R12_met.fits;1.2886;26500.5;4.26608;0.170667
20190924063328570_SVAKOV-R12_met.fits;1.51308;26497.6;6.97448;0.170667
20190924063236858_SVAKOV-R12_snap.fits;1.38688;26484.4;1.20684;0
20190924063413285_SVAKOV-R12_met.fits;1.42174;26516.6;4.94345;0.341333
20190924063426256_SVAKOV-R12_met.fits;1.59906;26525.4;7.0611;0.341333
20190924063428816_SVAKOV-R12_met.fits;1.28337;26506.3;4.70485;0.170667
20190924063336933_SVAKOV-R12_snap.fits;1.55189;26471.2;1.40235;0
20190924063437008_SVAKOV-R12_snap.fits;1.37775;26534.2;1.43267;0
20190924063536229_SVAKOV-R12_met.fits;2.43587;26519.5;9.79711;0.341333
20190924063537082_SVAKOV-R12_snap.fits;1.39546;26465.3;1.48136;0
20190924063646885_SVAKOV-R12_met.fits;1.44116;26488.8;5.85777;0.512
20190924063637157_SVAKOV-R12_snap.fits;1.4669;26462.4;1.47197;0
20190924063758053_SVAKOV-R12_met.fits;1.4234;26513.7;3.68579;0.170667
20190924063820581_SVAKOV-R12_met.fits;1.20331;26502;4.50829;0.341333
20190924063823653_SVAKOV-R12_met.fits;1.70413;26513.7;5.57363;0.341333
20190924063737232_SVAKOV-R12_snap.fits;1.53208;26488.8;1.00853;0
20190924063833381_SVAKOV-R12_met.fits;1.57979;26534.2;3.44838;1.36533
20190924063846522_SVAKOV-R12_met.fits;1.30129;26491.7;4.38302;1.024
20190924063837306_SVAKOV-R12_snap.fits;1.29615;26541.5;1.34253;0
20190924063937381_SVAKOV-R12_snap.fits;1.5891;26482.9;2.42164;0
20190924064037456_SVAKOV-R12_snap.fits;1.76601;26497.6;1.36262;0
20190924064137530_SVAKOV-R12_snap.fits;1.75441;26474.1;1.86365;0
20190924064237605_SVAKOV-R12_snap.fits;1.50607;26500.5;1.46819;0
20190924064337680_SVAKOV-R12_snap.fits;1.37344;26452.1;1.4587;0
20190924064437754_SVAKOV-R12_snap.fits;1.38877;26522.5;1.46847;0
20190924064537829_SVAKOV-R12_snap.fits;1.89231;26485.8;2.00318;0
20190924064637904_SVAKOV-R12_snap.fits;1.56129;26512.2;1.34465;0
20190924064737978_SVAKOV-R12_snap.fits;1.49308;26529.8;1.07728;0
20190924064838053_SVAKOV-R12_snap.fits;1.99777;26522.5;1.15348;0
20190924064938128_SVAKOV-R12_snap.fits;2.47753;26459.5;2.51473;0
20190924065038202_SVAKOV-R12_snap.fits;1.90891;26491.7;1.49147;0
20190924065138277_SVAKOV-R12_snap.fits;1.25555;26541.5;1.21185;0
20190924065238352_SVAKOV-R12_snap.fits;1.52019;26545.9;1.1904;0
20190924065338426_SVAKOV-R12_snap.fits;2.14522;26535.6;1.66335;0
20190924065438501_SVAKOV-R12_snap.fits;1.35764;26484.4;1.20724;0
20190924065538576_SVAKOV-R12_snap.fits;1.41932;26534.2;1.4751;0
20190924065638650_SVAKOV-R12_snap.fits;1.65832;26518.1;1.34506;0
20190924065738725_SVAKOV-R12_snap.fits;1.37176;26529.8;1.52873;0
20190924065838800_SVAKOV-R12_snap.fits;1.42238;26468.3;1.37236;0
20190924065938874_SVAKOV-R12_snap.fits;2.43435;26531.2;2.09951;0
