# file name; noise; peak f.; mag.; duration
20230830140006190_SVAKOV-R12_met.fits;1.98951;26523.9;13.9863;0.341333
20230830140006532_SVAKOV-R12_snap.fits;1.55843;26471.2;1.75011;0
20230830140106606_SVAKOV-R12_snap.fits;2.68099;26472.7;1.52255;0
20230830140208046_SVAKOV-R12_met.fits;1.64683;26494.6;5.17212;0.170667
20230830140214190_SVAKOV-R12_met.fits;1.6661;26531.2;3.45502;0.170667
20230830140241497_SVAKOV-R12_met.fits;1.539;26512.2;20.6533;0.512
20230830140206681_SVAKOV-R12_snap.fits;1.50786;26535.6;1.47169;0
20230830140350617_SVAKOV-R12_met.fits;1.75279;26493.2;3.53321;0.682667
20230830140353177_SVAKOV-R12_met.fits;1.63638;26509.3;11.2182;3.75467
20230830140306756_SVAKOV-R12_snap.fits;1.80004;26503.4;1.49705;0
20230830140446596_SVAKOV-R12_met.fits;1.70386;26503.4;4.2044;0.170667
20230830140406830_SVAKOV-R12_snap.fits;1.61117;26506.3;1.28468;0
20230830140517998_SVAKOV-R12_met.fits;1.48747;26502;3.87598;0.170667
20230830140506905_SVAKOV-R12_snap.fits;2.10813;26488.8;1.63391;0
20230830140606297_SVAKOV-R12_met.fits;1.71621;26497.6;5.63524;0.682667
20230830140606980_SVAKOV-R12_snap.fits;1.79574;26484.4;2.09094;0
20230830140724121_SVAKOV-R12_met.fits;1.6555;26513.7;3.64875;0.170667
20230830140707054_SVAKOV-R12_snap.fits;1.67781;26507.8;1.43392;0
20230830140807129_SVAKOV-R12_snap.fits;1.54395;26466.8;1.24963;0
20230830140937412_SVAKOV-R12_met.fits;1.70589;26499;3.43994;0.170667
20230830140907204_SVAKOV-R12_snap.fits;1.91346;26500.5;1.89574;0
20230830141046873_SVAKOV-R12_met.fits;1.7819;26497.6;15.0129;1.19467
20230830141007278_SVAKOV-R12_snap.fits;1.76387;26513.7;1.54945;0
20230830141107353_SVAKOV-R12_snap.fits;1.6995;26525.4;1.26129;0
20230830141258286_SVAKOV-R12_met.fits;1.64603;26510.7;3.49614;0.170667
20230830141207428_SVAKOV-R12_snap.fits;1.45496;26507.8;1.30851;0
20230830141307502_SVAKOV-R12_snap.fits;1.66314;26531.2;1.46642;0
20230830141407577_SVAKOV-R12_snap.fits;1.51039;26509.3;1.17442;0
20230830141521817_SVAKOV-R12_met.fits;1.70015;26504.9;4.75654;0.170667
20230830141507652_SVAKOV-R12_snap.fits;1.57455;26525.4;1.42822;0
20230830141607726_SVAKOV-R12_snap.fits;1.53418;26523.9;1.56792;0
20230830141730670_SVAKOV-R12_met.fits;1.54994;26540;3.69189;1.87733
20230830141707801_SVAKOV-R12_snap.fits;1.77239;26481.4;1.76898;0
20230830141807876_SVAKOV-R12_snap.fits;1.75288;26480;1.78871;0
20230830141907950_SVAKOV-R12_snap.fits;1.73539;26518.1;1.42964;0
20230830142015022_SVAKOV-R12_met.fits;1.66964;26509.3;4.63826;0.341333
20230830142008025_SVAKOV-R12_snap.fits;1.88965;26512.2;1.07858;0
20230830142108100_SVAKOV-R12_snap.fits;1.94934;26490.2;1.59435;0
20230830142208174_SVAKOV-R12_snap.fits;1.89923;26532.7;2.03561;0
20230830142308249_SVAKOV-R12_snap.fits;2.16936;26482.9;2.16845;0
20230830142408324_SVAKOV-R12_snap.fits;1.53811;26475.6;1.3507;0
20230830142508398_SVAKOV-R12_snap.fits;1.64537;26515.1;1.38307;0
20230830142608473_SVAKOV-R12_snap.fits;1.82715;26460.9;1.65193;0
20230830142708548_SVAKOV-R12_snap.fits;1.68387;26507.8;1.61148;0
20230830142840366_SVAKOV-R12_met.fits;1.69915;26534.2;4.99768;0.512
20230830142848900_SVAKOV-R12_met.fits;1.6075;26503.4;11.8919;0.341333
20230830142808622_SVAKOV-R12_snap.fits;1.80601;26463.9;1.30526;0
20230830142908697_SVAKOV-R12_snap.fits;1.86258;26526.9;1.9087;0
20230830143018841_SVAKOV-R12_met.fits;1.5754;26509.3;4.08997;0.170667
20230830143052121_SVAKOV-R12_met.fits;1.68024;26509.3;4.62981;0.170667
20230830143008772_SVAKOV-R12_snap.fits;1.64802;26482.9;1.61707;0
20230830143156462_SVAKOV-R12_met.fits;1.74546;26500.5;4.13525;0.341333
20230830143108846_SVAKOV-R12_snap.fits;1.94159;26509.3;2.24645;0
20230830143259950_SVAKOV-R12_met.fits;1.72801;26485.8;5.44804;0.341333
20230830143208921_SVAKOV-R12_snap.fits;1.69369;26532.7;1.60447;0
20230830143308996_SVAKOV-R12_snap.fits;1.86837;26487.3;1.59593;0
20230830143439108_SVAKOV-R12_met.fits;1.7745;26503.4;3.89984;0.170667
20230830143409070_SVAKOV-R12_snap.fits;2.00889;26482.9;1.55384;0
20230830143545156_SVAKOV-R12_met.fits;1.6354;26496.1;3.46613;0.170667
20230830143509145_SVAKOV-R12_snap.fits;2.25247;26544.4;1.36989;0
20230830143619972_SVAKOV-R12_met.fits;1.68223;26487.3;5.23625;0.170667
20230830143609220_SVAKOV-R12_snap.fits;1.5248;26462.4;1.22222;0
20230830143714414_SVAKOV-R12_met.fits;1.70018;26506.3;4.03605;0.170667
20230830143723630_SVAKOV-R12_met.fits;1.71034;26525.4;3.64239;0.170667
20230830143709294_SVAKOV-R12_snap.fits;1.84665;26491.7;1.2976;0
20230830143809369_SVAKOV-R12_snap.fits;1.54576;26503.4;1.83228;0
20230830143908590_SVAKOV-R12_met.fits;1.52643;26532.7;3.17161;0.170667
20230830143917124_SVAKOV-R12_met.fits;1.58059;26503.4;5.97612;0.170667
20230830143909444_SVAKOV-R12_snap.fits;1.79638;26538.6;1.6531;0
20230830144014126_SVAKOV-R12_met.fits;1.72925;26513.7;8.13041;0.341333
20230830144053038_SVAKOV-R12_met.fits;1.53739;26503.4;3.31641;0.170667
20230830144009518_SVAKOV-R12_snap.fits;1.94255;26472.7;1.49791;0
20230830144109593_SVAKOV-R12_snap.fits;1.90754;26494.6;1.57839;0
20230830144214105_SVAKOV-R12_met.fits;1.57918;26503.4;3.2057;0.170667
20230830144209668_SVAKOV-R12_snap.fits;1.73074;26453.6;1.85541;0
20230830144309742_SVAKOV-R12_snap.fits;1.64897;26499;1.70441;0
20230830144409817_SVAKOV-R12_snap.fits;2.19036;26506.3;1.81963;0
20230830144509892_SVAKOV-R12_snap.fits;1.42695;26538.6;1.48889;0
20230830144627716_SVAKOV-R12_met.fits;1.47692;26496.1;46.6743;0.341333
20230830144609966_SVAKOV-R12_snap.fits;1.65537;26545.9;1.29182;0
20230830144716526_SVAKOV-R12_met.fits;1.77073;26504.9;3.72021;0.170667
20230830144738372_SVAKOV-R12_met.fits;1.55986;26481.4;3.50053;0.170667
20230830144710041_SVAKOV-R12_snap.fits;1.45682;26450.7;1.71003;0
20230830144818478_SVAKOV-R12_met.fits;1.85824;26502;3.9713;0.170667
20230830144810116_SVAKOV-R12_snap.fits;1.72532;26544.4;1.46568;0
20230830144919236_SVAKOV-R12_met.fits;1.60695;26500.5;4.52924;0.170667
20230830144929476_SVAKOV-R12_met.fits;1.86013;26496.1;3.86373;0.170667
20230830144936985_SVAKOV-R12_met.fits;1.59048;26503.4;4.19622;0.341333
20230830144953028_SVAKOV-R12_met.fits;1.97763;26519.5;8.93259;0.170667
20230830144910190_SVAKOV-R12_snap.fits;1.51941;26468.3;1.74099;0
20230830145010265_SVAKOV-R12_snap.fits;1.89173;26526.9;1.51364;0
20230830145139865_SVAKOV-R12_met.fits;1.73019;26515.1;4.1612;0.170667
20230830145110340_SVAKOV-R12_snap.fits;2.07264;26458;1.42162;0
20230830145210414_SVAKOV-R12_snap.fits;1.71563;26499;1.74358;0
20230830145310489_SVAKOV-R12_snap.fits;1.52812;26537.1;1.16845;0
20230830145427801_SVAKOV-R12_met.fits;1.86102;26506.3;4.49666;0.170667
20230830145410564_SVAKOV-R12_snap.fits;1.61049;26499;1.27489;0
20230830145534020_SVAKOV-R12_met.fits;1.48388;26504.9;3.22307;0.341333
20230830145510638_SVAKOV-R12_snap.fits;1.62784;26488.8;1.50748;0
20230830145610713_SVAKOV-R12_snap.fits;1.87044;26504.9;1.46052;0
20230830145710788_SVAKOV-R12_snap.fits;2.02486;26519.5;1.60256;0
20230830145850286_SVAKOV-R12_met.fits;1.61557;26500.5;3.93715;0.341333
20230830145810862_SVAKOV-R12_snap.fits;1.89264;26523.9;1.71711;0
20230830145910937_SVAKOV-R12_snap.fits;1.59987;26531.2;2.04448;0
