# file name; noise; peak f.; mag.; duration
20230830020012846_SVAKOV-R12_snap.fits;2.68545;26480;2.52463;0
20230830020112921_SVAKOV-R12_snap.fits;2.26637;26513.7;1.81969;0
20230830020212996_SVAKOV-R12_snap.fits;2.41806;26453.6;1.89202;0
20230830020313070_SVAKOV-R12_snap.fits;2.35851;26502;2.3515;0
20230830020413145_SVAKOV-R12_snap.fits;2.64908;26525.4;2.29582;0
20230830020513220_SVAKOV-R12_snap.fits;2.4279;26484.4;2.43856;0
20230830020613294_SVAKOV-R12_snap.fits;2.25808;26545.9;2.09094;0
20230830020713369_SVAKOV-R12_snap.fits;2.27868;26510.7;2.0646;0
20230830020903620_SVAKOV-R12_met.fits;2.21752;26504.9;15.6656;0.170667
20230830020813444_SVAKOV-R12_snap.fits;1.87139;26482.9;2.04715;0
20230830020913518_SVAKOV-R12_snap.fits;1.89452;26469.7;1.80838;0
20230830021013593_SVAKOV-R12_snap.fits;1.98762;26541.5;2.14054;0
20230830021113668_SVAKOV-R12_snap.fits;1.92443;26499;4.22144;0
20230830021212036_SVAKOV-R12_met.fits;1.92443;26499;4.22144;0.170667
20230830021229444_SVAKOV-R12_met.fits;2.37771;26506.3;17.3807;0.512
20230830021300505_SVAKOV-R12_met.fits;2.40603;26512.2;7.38223;0.170667
20230830021213742_SVAKOV-R12_snap.fits;1.89636;26547.4;2.20312;0
20230830021313817_SVAKOV-R12_snap.fits;1.56251;26502;1.48741;0
20230830021435225_SVAKOV-R12_met.fits;2.75158;26491.7;8.49992;0.682667
20230830021413892_SVAKOV-R12_snap.fits;2.46363;26481.4;2.05725;0
20230830021533593_SVAKOV-R12_met.fits;2.30005;26515.1;7.14304;0.341333
20230830021538030_SVAKOV-R12_met.fits;2.41075;26507.8;9.7092;1.024
20230830021543150_SVAKOV-R12_met.fits;2.12168;26494.6;7.63399;0.170667
20230830021550830_SVAKOV-R12_met.fits;3.23739;26493.2;15.5582;0.512
20230830021513966_SVAKOV-R12_snap.fits;2.92055;26459.5;2.34012;0
20230830021629060_SVAKOV-R12_met.fits;2.41441;26510.7;10.9684;0.341333
20230830021614041_SVAKOV-R12_snap.fits;2.29719;26449.2;2.0647;0
20230830021722478_SVAKOV-R12_met.fits;2.65394;26487.3;6.71141;0.341333
20230830021736814_SVAKOV-R12_met.fits;2.00778;26487.3;7.85981;0.170667
20230830021714116_SVAKOV-R12_snap.fits;2.38922;26493.2;2.29349;0
20230830021814190_SVAKOV-R12_snap.fits;2.46831;26472.7;1.60012;0
20230830021914265_SVAKOV-R12_snap.fits;2.79866;26487.3;2.3593;0
20230830022014340_SVAKOV-R12_snap.fits;2.06569;26452.1;2.18265;0
20230830022133358_SVAKOV-R12_met.fits;2.56738;26485.8;5.17752;0.170667
20230830022114414_SVAKOV-R12_snap.fits;2.12283;26543;2.04673;0
20230830022249476_SVAKOV-R12_met.fits;2.7368;26500.5;5.48448;0.170667
20230830022214489_SVAKOV-R12_snap.fits;2.51145;26449.2;2.49411;0
20230830022314564_SVAKOV-R12_snap.fits;2.30777;26506.3;1.90808;0
20230830022432388_SVAKOV-R12_met.fits;1.70369;26493.2;3.68212;0.170667
20230830022414638_SVAKOV-R12_snap.fits;1.60445;26525.4;1.2765;0
20230830022602329_SVAKOV-R12_met.fits;2.29569;26504.9;9.80095;0.341333
20230830022514713_SVAKOV-R12_snap.fits;1.67401;26463.9;1.75708;0
20230830022614788_SVAKOV-R12_snap.fits;2.17919;26544.4;2.15272;0
20230830022735513_SVAKOV-R12_met.fits;2.49276;26502;6.93372;0.341333
20230830022714862_SVAKOV-R12_snap.fits;2.65179;26521;3.07456;0
20230830022814937_SVAKOV-R12_snap.fits;2.38104;26455.1;2.00133;0
20230830022945732_SVAKOV-R12_met.fits;2.11925;26507.8;4.45858;3.75467
20230830022915012_SVAKOV-R12_snap.fits;3.13529;26545.9;2.62835;0
20230830023037614_SVAKOV-R12_met.fits;2.65362;26504.9;14.3805;0.170667
20230830023015086_SVAKOV-R12_snap.fits;2.76358;26455.1;2.0313;0
20230830023115161_SVAKOV-R12_snap.fits;1.58494;26506.3;1.63972;0
20230830023259268_SVAKOV-R12_met.fits;1.97519;26487.3;4.35153;0.170667
20230830023215236_SVAKOV-R12_snap.fits;2.53989;26462.4;1.7382;0
20230830023324697_SVAKOV-R12_met.fits;2.58477;26474.1;10.3014;0.341333
20230830023315310_SVAKOV-R12_snap.fits;2.95776;26449.2;2.52487;0
20230830023459076_SVAKOV-R12_met.fits;2.41031;26509.3;5.2534;0.170667
20230830023415385_SVAKOV-R12_snap.fits;2.47628;26471.2;1.94663;0
20230830023545156_SVAKOV-R12_met.fits;2.12597;26504.9;5.20763;0.341333
20230830023515460_SVAKOV-R12_snap.fits;2.63887;26544.4;2.64968;0
20230830023702126_SVAKOV-R12_met.fits;2.14751;26509.3;6.53342;0.341333
20230830023615534_SVAKOV-R12_snap.fits;2.72097;26481.4;2.61616;0
20230830023756398_SVAKOV-R12_met.fits;2.75643;26465.3;32.2556;0.341333
20230830023715609_SVAKOV-R12_snap.fits;2.45036;26449.2;2.84698;0
20230830023815684_SVAKOV-R12_snap.fits;2.71198;26541.5;2.23707;0
20230830023920025_SVAKOV-R12_met.fits;2.41394;26525.4;9.70191;0.170667
20230830023915758_SVAKOV-R12_snap.fits;2.53239;26449.2;2.69278;0
20230830024015833_SVAKOV-R12_snap.fits;2.43046;26481.4;2.3712;0
20230830024204889_SVAKOV-R12_met.fits;2.17814;26499;8.13346;2.21867
20230830024115908_SVAKOV-R12_snap.fits;2.35024;26485.8;2.05836;0
20230830024255065_SVAKOV-R12_met.fits;2.35933;26485.8;11.6495;0.341333
20230830024215982_SVAKOV-R12_snap.fits;2.72118;26450.7;2.15835;0
20230830024355140_SVAKOV-R12_met.fits;2.92365;26522.5;7.43668;1.024
20230830024316057_SVAKOV-R12_snap.fits;2.60095;26503.4;2.81413;0
20230830024428932_SVAKOV-R12_met.fits;2.42661;26490.2;5.64031;0.170667
20230830024447193_SVAKOV-R12_met.fits;2.63562;26507.8;7.43591;0.341333
20230830024500505_SVAKOV-R12_met.fits;2.3316;26507.8;6.19468;0.170667
20230830024416132_SVAKOV-R12_snap.fits;2.53732;26493.2;1.85666;0
20230830024530884_SVAKOV-R12_met.fits;2.59292;26485.8;5.38177;0.170667
20230830024516206_SVAKOV-R12_snap.fits;2.69929;26449.2;2.10144;0
20230830024627374_SVAKOV-R12_met.fits;2.34758;26502;5.80722;0.170667
20230830024639321_SVAKOV-R12_met.fits;2.33135;26490.2;22.5556;0.682667
20230830024651780_SVAKOV-R12_met.fits;2.32657;26472.7;18.209;0.341333
20230830024616281_SVAKOV-R12_snap.fits;2.89053;26488.8;2.73711;0
20230830024716356_SVAKOV-R12_snap.fits;2.75533;26452.1;2.23319;0
20230830024816430_SVAKOV-R12_snap.fits;2.29047;26462.4;2.40235;0
20230830024916505_SVAKOV-R12_snap.fits;2.37652;26480;2.29982;0
20230830025016580_SVAKOV-R12_snap.fits;2.61375;26522.5;1.98318;0
20230830025115630_SVAKOV-R12_met.fits;2.54745;26510.7;6.02585;0.341333
20230830025116654_SVAKOV-R12_snap.fits;2.7001;26543;1.71498;0
20230830025303150_SVAKOV-R12_met.fits;2.21766;26503.4;5.17991;0.170667
20230830025216729_SVAKOV-R12_snap.fits;2.43384;26458;2.15313;0
20230830025349742_SVAKOV-R12_met.fits;2.41779;26510.7;11.4244;0.341333
20230830025316804_SVAKOV-R12_snap.fits;2.8028;26513.7;2.08017;0
20230830025416878_SVAKOV-R12_snap.fits;2.03627;26525.4;1.93459;0
20230830025516953_SVAKOV-R12_snap.fits;2.10179;26491.7;1.98458;0
20230830025651844_SVAKOV-R12_met.fits;1.86147;26516.6;3.96342;0.170667
20230830025617028_SVAKOV-R12_snap.fits;2.18376;26481.4;1.9999;0
20230830025730756_SVAKOV-R12_met.fits;2.65173;26460.9;6.47883;0.170667
20230830025717102_SVAKOV-R12_snap.fits;2.28052;26507.8;2.53243;0
20230830025817177_SVAKOV-R12_snap.fits;2.80727;26450.7;2.19907;0
20230830025917252_SVAKOV-R12_snap.fits;2.30827;26503.4;2.48565;0
