# file name; noise; peak f.; mag.; duration
20230830210001540_SVAKOV-R12_met.fits;1.46629;26478.5;5.87198;0.341333
20230830210053593_SVAKOV-R12_met.fits;2.28403;26526.9;5.00439;0.512
20230830210117486_SVAKOV-R12_met.fits;2.1717;26504.9;16.0786;0.512
20230830210037892_SVAKOV-R12_snap.fits;1.92404;26529.8;1.99483;0
20230830210136601_SVAKOV-R12_met.fits;2.16565;26481.4;13.9809;0.341333
20230830210137966_SVAKOV-R12_snap.fits;2.64597;26538.6;1.80967;0
20230830210238041_SVAKOV-R12_snap.fits;2.03876;26502;2.30323;0
20230830210407982_SVAKOV-R12_met.fits;1.63885;26450.7;7.70001;0.341333
20230830210338116_SVAKOV-R12_snap.fits;2.76557;26519.5;2.11756;0
20230830210438190_SVAKOV-R12_snap.fits;1.8098;26455.1;1.93465;0
20230830210554990_SVAKOV-R12_met.fits;1.77804;26472.7;6.53008;0.170667
20230830210538265_SVAKOV-R12_snap.fits;2.35237;26471.2;2.03156;0
20230830210656942_SVAKOV-R12_met.fits;2.16659;26491.7;4.53528;0.170667
20230830210638340_SVAKOV-R12_snap.fits;1.84539;26516.6;1.57297;0
20230830210738414_SVAKOV-R12_snap.fits;2.29308;26449.2;2.02865;0
20230830210838489_SVAKOV-R12_snap.fits;1.61017;26513.7;1.68589;0
20230830210938564_SVAKOV-R12_snap.fits;1.99165;26544.4;1.79615;0
20230830211052974_SVAKOV-R12_met.fits;1.82479;26469.7;4.2471;0.170667
20230830211038638_SVAKOV-R12_snap.fits;2.22973;26500.5;1.52115;0
20230830211138713_SVAKOV-R12_snap.fits;2.59426;26537.1;1.96185;0
20230830211236398_SVAKOV-R12_met.fits;2.38804;26519.5;26.0906;0.512
20230830211238788_SVAKOV-R12_snap.fits;1.92071;26465.3;1.56972;0
20230830211338862_SVAKOV-R12_snap.fits;1.69943;26475.6;1.97939;0
20230830211438937_SVAKOV-R12_snap.fits;2.19315;26460.9;1.82328;0
20230830211539012_SVAKOV-R12_snap.fits;1.87902;26519.5;1.92492;0
20230830211639086_SVAKOV-R12_snap.fits;1.80457;26468.3;1.92516;0
20230830211739161_SVAKOV-R12_snap.fits;2.43123;26466.8;1.95727;0
20230830211839236_SVAKOV-R12_snap.fits;1.34322;26515.1;1.21814;0
20230830211939310_SVAKOV-R12_snap.fits;2.01987;26516.6;1.70122;0
20230830212039385_SVAKOV-R12_snap.fits;1.66708;26538.6;1.60662;0
20230830212139460_SVAKOV-R12_snap.fits;1.83047;26474.1;1.61548;0
20230830212239534_SVAKOV-R12_snap.fits;2.20573;26522.5;1.77224;0
20230830212339609_SVAKOV-R12_snap.fits;2.25611;26452.1;2.03581;0
20230830212440196_SVAKOV-R12_met.fits;1.98759;26468.3;5.11664;0.512
20230830212439684_SVAKOV-R12_snap.fits;2.17952;26513.7;2.15665;0
20230830212539758_SVAKOV-R12_snap.fits;1.97339;26456.5;1.24533;0
20230830212639833_SVAKOV-R12_snap.fits;1.78176;26469.7;1.71909;0
20230830212808068_SVAKOV-R12_met.fits;2.21471;26506.3;5.99915;0.341333
20230830212739908_SVAKOV-R12_snap.fits;2.23818;26488.8;2.2759;0
20230830212839982_SVAKOV-R12_snap.fits;1.66497;26515.1;1.54112;0
20230830212940057_SVAKOV-R12_snap.fits;1.86027;26485.8;1.49725;0
20230830213113924_SVAKOV-R12_met.fits;1.854;26449.2;5.30201;0.341333
20230830213040132_SVAKOV-R12_snap.fits;2.15298;26468.3;1.73275;0
20230830213217753_SVAKOV-R12_met.fits;2.20292;26513.7;13.8129;0.341333
20230830213140206_SVAKOV-R12_snap.fits;1.82301;26485.8;1.60618;0
20230830213248473_SVAKOV-R12_met.fits;2.25361;26481.4;11.2368;0.341333
20230830213240281_SVAKOV-R12_snap.fits;2.27368;26525.4;1.9426;0
20230830213412100_SVAKOV-R12_met.fits;2.19849;26468.3;4.72599;0.512
20230830213340356_SVAKOV-R12_snap.fits;2.56525;26519.5;1.77224;0
20230830213440430_SVAKOV-R12_snap.fits;2.22498;26529.8;1.92941;0
20230830213540505_SVAKOV-R12_snap.fits;2.24126;26496.1;1.79379;0
20230830213721710_SVAKOV-R12_met.fits;1.85002;26535.6;4.19851;0.170667
20230830213640580_SVAKOV-R12_snap.fits;1.60427;26475.6;1.61348;0
20230830213740654_SVAKOV-R12_snap.fits;2.01344;26493.2;1.77717;0
20230830213935684_SVAKOV-R12_met.fits;2.08005;26526.9;11.7862;0.512
20230830213840729_SVAKOV-R12_snap.fits;2.2978;26543;1.97662;0
20230830213940804_SVAKOV-R12_snap.fits;2.24151;26534.2;1.77212;0
20230830214040878_SVAKOV-R12_snap.fits;2.28118;26504.9;2.24828;0
20230830214146073_SVAKOV-R12_met.fits;2.22919;26482.9;11.3428;0.170667
20230830214140953_SVAKOV-R12_snap.fits;2.45312;26512.2;1.86553;0
20230830214250585_SVAKOV-R12_met.fits;2.00209;26482.9;4.63203;0.170667
20230830214241028_SVAKOV-R12_snap.fits;2.09006;26528.3;2.34061;0
20230830214337689_SVAKOV-R12_met.fits;1.93313;26465.3;8.30862;0.341333
20230830214341102_SVAKOV-R12_snap.fits;2.52635;26512.2;2.20139;0
20230830214441177_SVAKOV-R12_snap.fits;2.20107;26519.5;2.01712;0
20230830214549614_SVAKOV-R12_met.fits;1.82442;26463.9;4.17738;0.170667
20230830214635182_SVAKOV-R12_met.fits;1.90764;26515.1;13.1618;0.341333
20230830214541252_SVAKOV-R12_snap.fits;2.26425;26513.7;1.6403;0
20230830214647129_SVAKOV-R12_met.fits;2.47035;26474.1;7.49786;1.19467
20230830214641326_SVAKOV-R12_snap.fits;2.2545;26481.4;2.00244;0
20230830214741401_SVAKOV-R12_snap.fits;2.07366;26545.9;1.63329;0
20230830214841476_SVAKOV-R12_snap.fits;1.95553;26544.4;1.68505;0
20230830214941550_SVAKOV-R12_snap.fits;1.95098;26509.3;2.18987;0
20230830215046233_SVAKOV-R12_met.fits;1.85222;26534.2;6.46535;0.170667
20230830215041625_SVAKOV-R12_snap.fits;1.79258;26499;1.79592;0
20230830215141700_SVAKOV-R12_snap.fits;2.11456;26458;1.6532;0
20230830215241774_SVAKOV-R12_snap.fits;2.22988;26523.9;1.89085;0
20230830215341849_SVAKOV-R12_snap.fits;2.56253;26509.3;2.03397;0
20230830215522542_SVAKOV-R12_met.fits;2.16167;26490.2;7.55881;0.341333
20230830215441924_SVAKOV-R12_snap.fits;2.2789;26471.2;1.983;0
20230830215541998_SVAKOV-R12_snap.fits;2.34347;26472.7;2.149;0
20230830215642073_SVAKOV-R12_snap.fits;2.48316;26460.9;1.94105;0
20230830215756142_SVAKOV-R12_met.fits;2.01848;26480;16.7433;0.512
20230830215742148_SVAKOV-R12_snap.fits;2.2673;26513.7;2.41828;0
20230830215902702_SVAKOV-R12_met.fits;2.12596;26450.7;4.59349;0.170667
20230830215842222_SVAKOV-R12_snap.fits;2.40802;26537.1;2.06446;0
20230830215942297_SVAKOV-R12_snap.fits;2.09562;26509.3;2.14525;0
