# file name; noise; peak f.; mag.; duration
20230830110023300_SVAKOV-R12_met.fits;2.15118;26478.5;6.9177;0.170667
20230830110053166_SVAKOV-R12_snap.fits;1.86828;26518.1;1.69452;0
20230830110153241_SVAKOV-R12_snap.fits;1.8835;26500.5;1.93797;0
20230830110323694_SVAKOV-R12_met.fits;2.06621;26491.7;9.60144;0.341333
20230830110253316_SVAKOV-R12_snap.fits;2.05893;26516.6;1.84392;0
20230830110426158_SVAKOV-R12_met.fits;1.95931;26502;6.03844;0.170667
20230830110353390_SVAKOV-R12_snap.fits;1.94705;26485.8;1.62865;0
20230830110504388_SVAKOV-R12_met.fits;2.07689;26494.6;5.83801;0.170667
20230830110519406_SVAKOV-R12_met.fits;1.93149;26449.2;4.30613;0.170667
20230830110540057_SVAKOV-R12_met.fits;1.62205;26471.2;5.88233;0.170667
20230830110453465_SVAKOV-R12_snap.fits;1.99761;26462.4;2.16547;0
20230830110621700_SVAKOV-R12_met.fits;2.07568;26490.2;4.72444;0.170667
20230830110639961_SVAKOV-R12_met.fits;1.63037;26512.2;8.20371;0.170667
20230830110553540_SVAKOV-R12_snap.fits;2.10333;26545.9;1.98238;0
20230830110653614_SVAKOV-R12_snap.fits;2.11302;26455.1;1.90246;0
20230830110809902_SVAKOV-R12_met.fits;2.24325;26455.1;5.22516;1.024
20230830110753689_SVAKOV-R12_snap.fits;2.01955;26531.2;1.89164;0
20230830110948718_SVAKOV-R12_met.fits;1.81424;26503.4;3.64806;0.170667
20230830110853764_SVAKOV-R12_snap.fits;1.92889;26491.7;1.41178;0
20230830110953838_SVAKOV-R12_snap.fits;2.35942;26474.1;1.71993;0
20230830111149038_SVAKOV-R12_met.fits;1.6983;26510.7;3.65593;0.170667
20230830111053913_SVAKOV-R12_snap.fits;2.35628;26516.6;1.71422;0
20230830111153988_SVAKOV-R12_snap.fits;1.76854;26480;1.43978;0
20230830111305668_SVAKOV-R12_met.fits;2.06778;26465.3;8.81329;0.170667
20230830111330073_SVAKOV-R12_met.fits;2.06838;26488.8;5.43377;0.170667
20230830111254062_SVAKOV-R12_snap.fits;2.58664;26545.9;2.01651;0
20230830111354137_SVAKOV-R12_snap.fits;1.59019;26482.9;1.23264;0
20230830111454212_SVAKOV-R12_snap.fits;1.75507;26543;1.63634;0
20230830111554286_SVAKOV-R12_snap.fits;2.11488;26510.7;2.29654;0
20230830111654361_SVAKOV-R12_snap.fits;1.85001;26515.1;1.83687;0
20230830111815428_SVAKOV-R12_met.fits;1.30174;26493.2;3.26042;0.170667
20230830111835566_SVAKOV-R12_met.fits;1.5754;26458;5.66001;0.170667
20230830111837956_SVAKOV-R12_met.fits;1.68411;26509.3;6.23094;0.170667
20230830111754436_SVAKOV-R12_snap.fits;2.09604;26458;1.76072;0
20230830111854510_SVAKOV-R12_snap.fits;1.6739;26468.3;1.23715;0
20230830112032644_SVAKOV-R12_met.fits;2.02391;26484.4;4.62974;0.170667
20230830111954585_SVAKOV-R12_snap.fits;1.77727;26537.1;1.88574;0
20230830112058244_SVAKOV-R12_met.fits;1.93238;26510.7;4.13864;0.170667
20230830112111726_SVAKOV-R12_met.fits;2.05727;26468.3;4.65791;0.170667
20230830112054660_SVAKOV-R12_snap.fits;1.88141;26525.4;1.56363;0
20230830112236377_SVAKOV-R12_met.fits;1.46803;26472.7;2.991;0.170667
20230830112154734_SVAKOV-R12_snap.fits;1.91871;26455.1;1.49212;0
20230830112304878_SVAKOV-R12_met.fits;1.58548;26493.2;4.3198;0.170667
20230830112332356_SVAKOV-R12_met.fits;1.64289;26455.1;4.12416;0.170667
20230830112254809_SVAKOV-R12_snap.fits;1.52123;26465.3;1.40719;0
20230830112354884_SVAKOV-R12_snap.fits;1.68698;26512.2;1.6845;0
20230830112536089_SVAKOV-R12_met.fits;1.6896;26480;3.583;0.341333
20230830112454958_SVAKOV-R12_snap.fits;1.73968;26487.3;1.45221;0
20230830112639577_SVAKOV-R12_met.fits;1.80246;26463.9;6.81517;0.170667
20230830112555033_SVAKOV-R12_snap.fits;1.72312;26463.9;1.17333;0
20230830112654425_SVAKOV-R12_met.fits;1.68237;26491.7;6.07168;0.170667
20230830112734532_SVAKOV-R12_met.fits;1.52844;26481.4;13.7391;0.341333
20230830112655108_SVAKOV-R12_snap.fits;1.8451;26487.3;2.03649;0
20230830112824537_SVAKOV-R12_met.fits;1.58015;26462.4;3.45323;0.341333
20230830112837508_SVAKOV-R12_met.fits;1.83132;26506.3;5.59489;0.341333
20230830112851161_SVAKOV-R12_met.fits;2.33158;26488.8;7.24926;0.170667
20230830112755182_SVAKOV-R12_snap.fits;1.67876;26545.9;1.78027;0
20230830112855257_SVAKOV-R12_snap.fits;1.9508;26497.6;1.77779;0
20230830112955332_SVAKOV-R12_snap.fits;1.71692;26518.1;1.20597;0
20230830113055406_SVAKOV-R12_snap.fits;1.85085;26455.1;2.00279;0
20230830113251460_SVAKOV-R12_met.fits;2.38237;26482.9;5.70087;0.170667
20230830113155481_SVAKOV-R12_snap.fits;2.48824;26460.9;2.23908;0
20230830113255556_SVAKOV-R12_snap.fits;1.88671;26453.6;1.80826;0
20230830113358532_SVAKOV-R12_met.fits;2.10666;26499;5.7958;0.170667
20230830113432836_SVAKOV-R12_met.fits;1.6196;26522.5;10.6631;0.341333
20230830113355630_SVAKOV-R12_snap.fits;1.67629;26547.4;1.61706;0
20230830113455705_SVAKOV-R12_snap.fits;1.65116;26491.7;1.27606;0
20230830113621209_SVAKOV-R12_met.fits;1.59175;26456.5;4.97977;0.170667
20230830113555780_SVAKOV-R12_snap.fits;2.00129;26462.4;1.30882;0
20230830113655854_SVAKOV-R12_snap.fits;1.76317;26522.5;1.23377;0
20230830113816238_SVAKOV-R12_met.fits;1.57043;26484.4;3.17911;0.170667
20230830113755929_SVAKOV-R12_snap.fits;1.68764;26480;1.59652;0
20230830113928772_SVAKOV-R12_met.fits;1.4109;26507.8;7.56744;0.853333
20230830113934404_SVAKOV-R12_met.fits;1.81556;26482.9;4.81076;0.170667
20230830113856004_SVAKOV-R12_snap.fits;2.07647;26475.6;1.49536;0
20230830113956078_SVAKOV-R12_snap.fits;1.76324;26545.9;1.45221;0
20230830114131652_SVAKOV-R12_met.fits;1.85408;26480;3.86945;0.170667
20230830114133700_SVAKOV-R12_met.fits;1.54068;26497.6;5.14764;0.341333
20230830114137113_SVAKOV-R12_met.fits;1.83787;26494.6;3.80291;0.170667
20230830114056153_SVAKOV-R12_snap.fits;1.99731;26494.6;1.52384;0
20230830114213124_SVAKOV-R12_met.fits;1.57027;26507.8;3.16223;0.512
20230830114156228_SVAKOV-R12_snap.fits;1.61196;26494.6;1.67956;0
20230830114308078_SVAKOV-R12_met.fits;2.01371;26477.1;4.0613;0.170667
20230830114256302_SVAKOV-R12_snap.fits;1.88336;26468.3;1.5894;0
20230830114356377_SVAKOV-R12_snap.fits;1.93221;26535.6;1.82925;0
20230830114456452_SVAKOV-R12_snap.fits;1.59999;26485.8;1.54558;0
20230830114616665_SVAKOV-R12_met.fits;1.54894;26513.7;5.46737;2.048
20230830114556526_SVAKOV-R12_snap.fits;2.6312;26540;1.75936;0
20230830114656601_SVAKOV-R12_snap.fits;1.69111;26499;1.50347;0
20230830114851460_SVAKOV-R12_met.fits;1.68865;26494.6;4.17633;0.170667
20230830114756676_SVAKOV-R12_snap.fits;1.6242;26528.3;1.48327;0
20230830114856750_SVAKOV-R12_snap.fits;1.6003;26534.2;1.63808;0
20230830114956825_SVAKOV-R12_snap.fits;1.67887;26471.2;1.9122;0
20230830115056900_SVAKOV-R12_snap.fits;1.72445;26481.4;1.6582;0
20230830115156974_SVAKOV-R12_snap.fits;1.48793;26474.1;1.44229;0
20230830115300462_SVAKOV-R12_met.fits;1.73095;26472.7;3.53451;0.341333
20230830115257049_SVAKOV-R12_snap.fits;1.71385;26459.5;1.67807;0
20230830115437572_SVAKOV-R12_met.fits;1.49764;26474.1;3.85827;0.341333
20230830115357124_SVAKOV-R12_snap.fits;1.78844;26537.1;1.48286;0
20230830115457198_SVAKOV-R12_snap.fits;1.78182;26523.9;1.43296;0
20230830115557273_SVAKOV-R12_snap.fits;1.69424;26474.1;1.69387;0
20230830115709465_SVAKOV-R12_met.fits;1.54765;26458;4.34198;0.341333
20230830115657348_SVAKOV-R12_snap.fits;1.90006;26449.2;1.87666;0
20230830115805956_SVAKOV-R12_met.fits;1.93794;26471.2;8.22279;0.341333
20230830115844526_SVAKOV-R12_met.fits;1.65915;26487.3;5.89942;0.170667
20230830115757422_SVAKOV-R12_snap.fits;1.87049;26510.7;1.80108;0
20230830115855278_SVAKOV-R12_met.fits;2.04;26485.8;6.50934;0.341333
20230830115857497_SVAKOV-R12_snap.fits;1.74994;26529.8;1.36108;0
20230830115957572_SVAKOV-R12_snap.fits;1.75188;26462.4;1.22231;0
