# file name; noise; peak f.; mag.; duration
20230830115935214_SVAKOV-R12_met.fits;1.5744;26477.1;6.74624;0.341333
20230830120048089_SVAKOV-R12_met.fits;1.62551;26490.2;4.06766;0.170667
20230830120057646_SVAKOV-R12_snap.fits;1.5559;26515.1;1.27296;0
20230830120157721_SVAKOV-R12_snap.fits;1.90918;26534.2;1.57191;0
20230830120304622_SVAKOV-R12_met.fits;1.78871;26480;3.63783;0.170667
20230830120321689_SVAKOV-R12_met.fits;1.61679;26449.2;4.40128;0.170667
20230830120340633_SVAKOV-R12_met.fits;1.66183;26466.8;3.75853;0.170667
20230830120257796_SVAKOV-R12_snap.fits;1.47079;26522.5;1.60989;0
20230830120430126_SVAKOV-R12_met.fits;2.04869;26504.9;4.95325;0.170667
20230830120440878_SVAKOV-R12_met.fits;1.58543;26455.1;3.65788;0.170667
20230830120357870_SVAKOV-R12_snap.fits;2.1342;26503.4;1.26232;0
20230830120520985_SVAKOV-R12_met.fits;1.4791;26471.2;3.24228;0.512
20230830120537198_SVAKOV-R12_met.fits;1.46242;26482.9;4.4244;0.170667
20230830120457945_SVAKOV-R12_snap.fits;1.57177;26499;1.41104;0
20230830120615598_SVAKOV-R12_met.fits;1.43971;26500.5;4.22161;0.170667
20230830120558020_SVAKOV-R12_snap.fits;1.53391;26484.4;1.99025;0
20230830120658094_SVAKOV-R12_snap.fits;1.56741;26525.4;1.5678;0
20230830120758169_SVAKOV-R12_snap.fits;1.62307;26510.7;1.24361;0
20230830120940910_SVAKOV-R12_met.fits;1.45285;26496.1;3.64109;0.341333
20230830120858244_SVAKOV-R12_snap.fits;1.80034;26468.3;1.55718;0
20230830120958318_SVAKOV-R12_snap.fits;1.83602;26502;1.6795;0
20230830121059758_SVAKOV-R12_met.fits;1.84025;26499;3.78549;0.170667
20230830121132185_SVAKOV-R12_met.fits;1.59538;26488.8;6.12356;0.341333
20230830121151470_SVAKOV-R12_met.fits;1.91928;26478.5;4.56642;0.341333
20230830121058393_SVAKOV-R12_snap.fits;2.00037;26526.9;1.52139;0
20230830121155737_SVAKOV-R12_met.fits;1.83433;26488.8;3.71972;0.170667
20230830121224580_SVAKOV-R12_met.fits;1.64305;26488.8;3.37767;0.170667
20230830121158468_SVAKOV-R12_snap.fits;1.66353;26468.3;1.51335;0
20230830121310318_SVAKOV-R12_met.fits;2.0384;26490.2;13.225;0.341333
20230830121258542_SVAKOV-R12_snap.fits;1.75795;26538.6;1.5062;0
20230830121358617_SVAKOV-R12_snap.fits;1.98308;26452.1;1.67307;0
20230830121458692_SVAKOV-R12_snap.fits;1.67373;26516.6;1.74863;0
20230830121601326_SVAKOV-R12_met.fits;1.72644;26506.3;5.03812;0.341333
20230830121558766_SVAKOV-R12_snap.fits;1.75556;26478.5;1.34492;0
20230830121738094_SVAKOV-R12_met.fits;1.77377;26519.5;6.55362;0.341333
20230830121658841_SVAKOV-R12_snap.fits;1.72534;26450.7;1.7516;0
20230830121805572_SVAKOV-R12_met.fits;1.5256;26469.7;3.84391;0.341333
20230830121832878_SVAKOV-R12_met.fits;1.84096;26487.3;3.92229;0.170667
20230830121758916_SVAKOV-R12_snap.fits;1.48305;26519.5;1.5039;0
20230830121858990_SVAKOV-R12_snap.fits;1.80573;26481.4;1.43379;0
20230830121959065_SVAKOV-R12_snap.fits;2.00979;26497.6;1.56754;0
20230830122140100_SVAKOV-R12_met.fits;1.85437;26485.8;5.01752;1.87733
20230830122059140_SVAKOV-R12_snap.fits;1.76845;26472.7;1.07423;0
20230830122214233_SVAKOV-R12_met.fits;1.61783;26484.4;3.57758;0.170667
20230830122223449_SVAKOV-R12_met.fits;1.71229;26513.7;4.84284;0.512
20230830122159214_SVAKOV-R12_snap.fits;1.6752;26497.6;1.18681;0
20230830122325913_SVAKOV-R12_met.fits;1.81378;26491.7;4.13787;0.170667
20230830122330009_SVAKOV-R12_met.fits;1.855;26491.7;3.75303;0.170667
20230830122259289_SVAKOV-R12_snap.fits;2.10693;26509.3;1.53935;0
20230830122359364_SVAKOV-R12_snap.fits;1.89444;26493.2;1.55923;0
20230830122459438_SVAKOV-R12_snap.fits;1.75449;26496.1;1.5235;0
20230830122636036_SVAKOV-R12_met.fits;1.75194;26491.7;4.91427;0.512
20230830122559513_SVAKOV-R12_snap.fits;1.92876;26481.4;1.5578;0
20230830122719214_SVAKOV-R12_met.fits;1.75807;26519.5;5.2699;0.170667
20230830122723140_SVAKOV-R12_met.fits;1.52938;26540;4.02756;0.341333
20230830122732356_SVAKOV-R12_met.fits;1.41503;26494.6;3.71132;0.512
20230830122659588_SVAKOV-R12_snap.fits;1.40508;26531.2;1.41352;0
20230830122803076_SVAKOV-R12_met.fits;1.85212;26541.5;5.73189;0.170667
20230830122759662_SVAKOV-R12_snap.fits;1.6969;26535.6;1.71146;0
20230830122859737_SVAKOV-R12_snap.fits;1.76052;26522.5;1.31577;0
20230830122959812_SVAKOV-R12_snap.fits;1.81132;26516.6;1.78591;0
20230830123059886_SVAKOV-R12_snap.fits;1.60639;26460.9;1.81002;0
20230830123159961_SVAKOV-R12_snap.fits;1.66529;26512.2;1.20689;0
20230830123300036_SVAKOV-R12_snap.fits;2.00376;26471.2;1.45151;0
20230830123421614_SVAKOV-R12_met.fits;1.46695;26504.9;5.17683;0.170667
20230830123400110_SVAKOV-R12_snap.fits;1.92749;26521;1.48862;0
20230830123500185_SVAKOV-R12_snap.fits;1.64134;26449.2;1.45056;0
20230830123645828_SVAKOV-R12_met.fits;1.71366;26504.9;4.94943;0.341333
20230830123600260_SVAKOV-R12_snap.fits;1.51573;26469.7;1.80566;0
20230830123729689_SVAKOV-R12_met.fits;1.6242;26491.7;5.14026;0.341333
20230830123700334_SVAKOV-R12_snap.fits;1.85711;26537.1;2.09886;0
20230830123800409_SVAKOV-R12_snap.fits;1.86927;26545.9;1.34734;0
20230830123920622_SVAKOV-R12_met.fits;1.79848;26506.3;3.92173;0.170667
20230830123900484_SVAKOV-R12_snap.fits;1.82053;26456.5;1.77919;0
20230830124000558_SVAKOV-R12_snap.fits;1.71957;26544.4;1.4111;0
20230830124131524_SVAKOV-R12_met.fits;1.80617;26503.4;3.85875;0.170667
20230830124100633_SVAKOV-R12_snap.fits;1.54309;26510.7;1.8175;0
20230830124200708_SVAKOV-R12_snap.fits;1.76919;26532.7;1.55922;0
20230830124259588_SVAKOV-R12_met.fits;1.85311;26493.2;3.84308;0.170667
20230830124300782_SVAKOV-R12_snap.fits;1.66549;26456.5;1.38556;0
20230830124420825_SVAKOV-R12_met.fits;1.64025;26494.6;4.06317;0.341333
20230830124452057_SVAKOV-R12_met.fits;1.9328;26490.2;4.84206;0.341333
20230830124400857_SVAKOV-R12_snap.fits;1.69397;26474.1;1.5082;0
20230830124500932_SVAKOV-R12_snap.fits;1.68102;26487.3;1.41852;0
20230830124655449_SVAKOV-R12_met.fits;1.54023;26460.9;6.14263;0.512
20230830124601006_SVAKOV-R12_snap.fits;1.79809;26499;1.56677;0
20230830124716441_SVAKOV-R12_met.fits;1.75108;26512.2;16.4382;0.341333
20230830124735044_SVAKOV-R12_met.fits;1.90077;26497.6;4.26078;0.170667
20230830124738457_SVAKOV-R12_met.fits;1.76576;26509.3;4.19974;0.170667
20230830124701081_SVAKOV-R12_snap.fits;1.73346;26496.1;1.42528;0
20230830124759790_SVAKOV-R12_met.fits;1.58236;26507.8;3.64434;0.170667
20230830124801156_SVAKOV-R12_snap.fits;1.86653;26490.2;2.50861;0
20230830124901230_SVAKOV-R12_snap.fits;1.82488;26482.9;1.57388;0
20230830125039534_SVAKOV-R12_met.fits;1.72236;26499;3.66724;0.170667
20230830125001305_SVAKOV-R12_snap.fits;1.61104;26500.5;1.96126;0
20230830125101380_SVAKOV-R12_snap.fits;1.59121;26543;1.55827;0
20230830125201454_SVAKOV-R12_snap.fits;1.74392;26487.3;1.87628;0
20230830125301529_SVAKOV-R12_snap.fits;1.75864;26521;1.29489;0
20230830125417305_SVAKOV-R12_met.fits;1.86682;26493.2;4.49131;0.170667
20230830125401604_SVAKOV-R12_snap.fits;1.67401;26455.1;1.54674;0
20230830125511406_SVAKOV-R12_met.fits;1.75443;26494.6;7.27831;0.512
20230830125501678_SVAKOV-R12_snap.fits;1.95833;26497.6;1.28848;0
20230830125601753_SVAKOV-R12_snap.fits;1.48331;26481.4;1.59755;0
20230830125738009_SVAKOV-R12_met.fits;1.87162;26497.6;31.2456;0.341333
20230830125701828_SVAKOV-R12_snap.fits;1.85408;26544.4;1.51284;0
20230830125801902_SVAKOV-R12_snap.fits;1.73462;26491.7;13.0058;0
20230830125859929_SVAKOV-R12_met.fits;1.7731;26532.7;24.9488;0.512
20230830125901977_SVAKOV-R12_snap.fits;1.7461;26519.5;1.47455;0
