# file name; noise; peak f.; mag.; duration
20230830040021806_SVAKOV-R12_snap.fits;3.00007;26529.8;2.05617;0
20230830040140313_SVAKOV-R12_met.fits;2.3728;26516.6;8.03591;0.170667
20230830040207108_SVAKOV-R12_met.fits;2.24369;26487.3;4.75992;0.512
20230830040121881_SVAKOV-R12_snap.fits;2.31369;26518.1;2.14862;0
20230830040233732_SVAKOV-R12_met.fits;2.17185;26493.2;10.3551;0.512
20230830040221956_SVAKOV-R12_snap.fits;2.61691;26471.2;1.92829;0
20230830040335684_SVAKOV-R12_met.fits;2.40289;26522.5;25.7526;0.512
20230830040322030_SVAKOV-R12_snap.fits;2.33749;26494.6;1.94541;0
20230830040422105_SVAKOV-R12_snap.fits;2.25565;26497.6;2.57306;0
20230830040522180_SVAKOV-R12_snap.fits;2.68729;26468.3;2.43458;0
20230830040714649_SVAKOV-R12_met.fits;2.26832;26503.4;13.8184;0.512
20230830040622254_SVAKOV-R12_snap.fits;2.53213;26510.7;1.88078;0
20230830040743492_SVAKOV-R12_met.fits;2.26397;26490.2;8.28234;0.170667
20230830040722329_SVAKOV-R12_snap.fits;2.07158;26493.2;1.99912;0
20230830040822404_SVAKOV-R12_snap.fits;2.64748;26471.2;1.79414;0
20230830040919577_SVAKOV-R12_met.fits;3.17333;26496.1;14.6908;0.341333
20230830040922478_SVAKOV-R12_snap.fits;2.80388;26480;2.46915;0
20230830041050201_SVAKOV-R12_met.fits;2.64893;26513.7;6.35461;0.170667
20230830041022553_SVAKOV-R12_snap.fits;3.01739;26449.2;2.05442;0
20230830041122628_SVAKOV-R12_snap.fits;2.79501;26497.6;2.4886;0
20230830041222702_SVAKOV-R12_snap.fits;2.36087;26490.2;2.75386;0
20230830041402201_SVAKOV-R12_met.fits;2.59891;26516.6;5.21029;0.170667
20230830041416025_SVAKOV-R12_met.fits;2.08393;26509.3;5.08316;0.170667
20230830041322777_SVAKOV-R12_snap.fits;1.95944;26531.2;2.33064;0
20230830041422852_SVAKOV-R12_snap.fits;2.81508;26494.6;2.31832;0
20230830041605252_SVAKOV-R12_met.fits;2.10413;26510.7;6.54098;0.170667
20230830041522926_SVAKOV-R12_snap.fits;2.61126;26509.3;2.24421;0
20230830041623001_SVAKOV-R12_snap.fits;2.42295;26518.1;2.23168;0
20230830041754990_SVAKOV-R12_met.fits;2.98449;26513.7;6.9726;0.170667
20230830041723076_SVAKOV-R12_snap.fits;2.77912;26481.4;2.10274;0
20230830041826052_SVAKOV-R12_met.fits;2.48068;26503.4;11.2199;0.170667
20230830041823150_SVAKOV-R12_snap.fits;2.26856;26541.5;2.24143;0
20230830041923225_SVAKOV-R12_snap.fits;2.15482;26494.6;1.95887;0
20230830042023300_SVAKOV-R12_snap.fits;2.3476;26496.1;2.16051;0
20230830042215769_SVAKOV-R12_met.fits;2.24073;26491.7;4.59312;0.170667
20230830042123374_SVAKOV-R12_snap.fits;2.04286;26531.2;1.76343;0
20230830042223449_SVAKOV-R12_snap.fits;2.4173;26515.1;1.89433;0
20230830042323524_SVAKOV-R12_snap.fits;2.39965;26488.8;2.00823;0
20230830042423598_SVAKOV-R12_snap.fits;2.40197;26526.9;2.09129;0
20230830042554222_SVAKOV-R12_met.fits;2.41932;26497.6;5.05596;0.170667
20230830042523673_SVAKOV-R12_snap.fits;2.12553;26458;2.584;0
20230830042626649_SVAKOV-R12_met.fits;2.52547;26504.9;5.52229;0.170667
20230830042654468_SVAKOV-R12_met.fits;2.61716;26487.3;5.60383;0.512
20230830042623748_SVAKOV-R12_snap.fits;2.43338;26449.2;2.10735;0
20230830042723822_SVAKOV-R12_snap.fits;2.20241;26506.3;1.75112;0
20230830042837892_SVAKOV-R12_met.fits;2.36673;26494.6;6.06671;0.170667
20230830042823897_SVAKOV-R12_snap.fits;2.87525;26480;2.46194;0
20230830042923972_SVAKOV-R12_snap.fits;2.73104;26477.1;2.31942;0
20230830043024046_SVAKOV-R12_snap.fits;1.70936;26544.4;1.57214;0
20230830043203374_SVAKOV-R12_met.fits;1.85672;26506.3;4.29499;0.341333
20230830043124121_SVAKOV-R12_snap.fits;2.36705;26463.9;2.27032;0
20230830043243652_SVAKOV-R12_met.fits;1.99971;26488.8;4.80427;0.853333
20230830043320174_SVAKOV-R12_met.fits;1.5749;26507.8;3.96283;0.170667
20230830043224196_SVAKOV-R12_snap.fits;2.27315;26528.3;2.35257;0
20230830043324270_SVAKOV-R12_snap.fits;2.49216;26466.8;1.78503;0
20230830043437657_SVAKOV-R12_met.fits;2.29493;26516.6;11.2087;0.341333
20230830043512644_SVAKOV-R12_met.fits;1.99432;26515.1;13.493;0.341333
20230830043424345_SVAKOV-R12_snap.fits;2.50288;26532.7;2.24938;0
20230830043524420_SVAKOV-R12_snap.fits;2.209;26503.4;2.18964;0
20230830043624494_SVAKOV-R12_snap.fits;2.91221;26487.3;1.84142;0
20230830043730884_SVAKOV-R12_met.fits;2.09756;26477.1;4.40001;0.341333
20230830043724569_SVAKOV-R12_snap.fits;2.79453;26494.6;2.37004;0
20230830043824644_SVAKOV-R12_snap.fits;1.63531;26455.1;1.96344;0
20230830043938201_SVAKOV-R12_met.fits;1.79483;26509.3;5.56307;0.170667
20230830043944516_SVAKOV-R12_met.fits;2.18703;26474.1;5.96122;0.170667
20230830043924718_SVAKOV-R12_snap.fits;2.65468;26544.4;2.6625;0
20230830044024793_SVAKOV-R12_snap.fits;2.23959;26512.2;1.89841;0
20230830044124868_SVAKOV-R12_snap.fits;2.75373;26455.1;2.9469;0
20230830044303854_SVAKOV-R12_met.fits;2.14765;26499;4.71737;0.341333
20230830044224942_SVAKOV-R12_snap.fits;2.17786;26547.4;1.92736;0
20230830044325017_SVAKOV-R12_snap.fits;2.50585;26449.2;2.26172;0
20230830044425092_SVAKOV-R12_snap.fits;2.30174;26484.4;1.92544;0
20230830044525166_SVAKOV-R12_snap.fits;2.62547;26521;2.05717;0
20230830044625241_SVAKOV-R12_snap.fits;2.57368;26506.3;2.72815;0
20230830044724121_SVAKOV-R12_met.fits;2.3397;26503.4;6.866;0.170667
20230830044752110_SVAKOV-R12_met.fits;2.37676;26507.8;8.71301;0.341333
20230830044725316_SVAKOV-R12_snap.fits;2.63273;26537.1;2.59998;0
20230830044905156_SVAKOV-R12_met.fits;2.1727;26506.3;8.70314;0.170667
20230830044825390_SVAKOV-R12_snap.fits;2.48118;26534.2;1.83132;0
20230830045012228_SVAKOV-R12_met.fits;2.67946;26504.9;5.53836;0.170667
20230830044925465_SVAKOV-R12_snap.fits;3.04027;26541.5;1.97846;0
20230830045034244_SVAKOV-R12_met.fits;2.14416;26493.2;7.84657;0.170667
20230830045025540_SVAKOV-R12_snap.fits;2.1945;26449.2;2.17052;0
20230830045125614_SVAKOV-R12_snap.fits;2.39115;26513.7;1.65412;0
20230830045225689_SVAKOV-R12_snap.fits;2.69743;26450.7;2.07323;0
20230830045325764_SVAKOV-R12_snap.fits;2.28556;26472.7;2.28287;0
20230830045450244_SVAKOV-R12_met.fits;2.70165;26507.8;8.66017;0.341333
20230830045425838_SVAKOV-R12_snap.fits;2.82073;26471.2;2.0828;0
20230830045525913_SVAKOV-R12_snap.fits;2.54716;26465.3;1.7701;0
20230830045625988_SVAKOV-R12_snap.fits;2.5932;26496.1;1.75071;0
20230830045726062_SVAKOV-R12_snap.fits;2.59548;26547.4;1.65643;0
20230830045826137_SVAKOV-R12_snap.fits;2.91281;26462.4;2.14576;0
20230830045926212_SVAKOV-R12_snap.fits;2.77113;26522.5;2.45967;0
