# file name; noise; peak f.; mag.; duration
20200815130130412_FLZ-R0_met.fits;10.0713;26487.3;48.0474;0.341333
20200815130045356_FLZ-R0_snap.fits;9.89477;26526.9;8.28407;0
20200815130222295_FLZ-R0_met.fits;8.48822;26512.2;17.893;0.170667
20200815130145431_FLZ-R0_snap.fits;10.1869;26455.1;8.99862;0
20200815130340972_FLZ-R0_met.fits;10.1098;26493.2;25.302;1.19467
20200815130245505_FLZ-R0_snap.fits;10.4775;26544.4;7.03846;0
20200815130345580_FLZ-R0_snap.fits;9.51985;26481.4;8.10641;0
20200815130445655_FLZ-R0_snap.fits;10.7615;26540;9.80202;0
20200815130627713_FLZ-R0_met.fits;8.91609;26484.4;62.8883;0.341333
20200815130545729_FLZ-R0_snap.fits;8.05167;26452.1;7.82183;0
20200815130645804_FLZ-R0_snap.fits;7.9485;26502;9.28285;0
20200815130745879_FLZ-R0_snap.fits;8.98278;26545.9;9.69811;0
20200815130938348_FLZ-R0_met.fits;7.82502;26534.2;16.914;1.87733
20200815130845953_FLZ-R0_snap.fits;10.0351;26503.4;9.03033;0
20200815130946028_FLZ-R0_snap.fits;9.00004;26449.2;9.01234;0
20200815131046103_FLZ-R0_snap.fits;9.06863;26463.9;7.6726;0
20200815131146177_FLZ-R0_snap.fits;11.402;26518.1;11.1394;0
20200815131253249_FLZ-R0_met.fits;10.2205;26502;20.7744;0.682667
20200815131334039_FLZ-R0_met.fits;8.97347;26509.3;58.0563;0.341333
20200815131246252_FLZ-R0_snap.fits;7.81351;26478.5;8.47564;0
20200815131421484_FLZ-R0_met.fits;9.35034;26503.4;28.0829;0.170667
20200815131425239_FLZ-R0_met.fits;11.4135;26515.1;91.325;0.341333
20200815131346327_FLZ-R0_snap.fits;10.372;26460.9;7.86155;0
20200815131501761_FLZ-R0_met.fits;7.8696;26515.1;16.7968;0.170667
20200815131446401_FLZ-R0_snap.fits;8.55111;26540;7.53716;0
20200815131632897_FLZ-R0_met.fits;10.05;26490.2;33.6241;0.170667
20200815131546476_FLZ-R0_snap.fits;9.5323;26459.5;9.43591;0
20200815131646551_FLZ-R0_snap.fits;9.16655;26469.7;8.26629;0
20200815131838337_FLZ-R0_met.fits;8.20429;26529.8;134.875;0.341333
20200815131746625_FLZ-R0_snap.fits;11.5722;26478.5;9.69438;0
20200815131846700_FLZ-R0_snap.fits;11.0155;26502;8.40963;0
20200815131946775_FLZ-R0_snap.fits;8.21619;26481.4;8.36406;0
20200815132046849_FLZ-R0_snap.fits;10.353;26499;7.45336;0
20200815132146924_FLZ-R0_snap.fits;8.78565;26472.7;6.70531;0
20200815132335809_FLZ-R0_met.fits;9.87431;26474.1;24.5286;0.170667
20200815132246999_FLZ-R0_snap.fits;7.95749;26455.1;6.0252;0
20200815132441004_FLZ-R0_met.fits;8.64998;26471.2;30.1671;0.170667
20200815132347073_FLZ-R0_snap.fits;9.55375;26528.3;7.42419;0
20200815132527596_FLZ-R0_met.fits;7.94185;26522.5;16.2648;0.170667
20200815132447148_FLZ-R0_snap.fits;11.1959;26484.4;8.81552;0
20200815132547223_FLZ-R0_snap.fits;9.12485;26494.6;6.86486;0
20200815132647297_FLZ-R0_snap.fits;8.18986;26512.2;8.6179;0
20200815132747372_FLZ-R0_snap.fits;7.60649;26475.6;5.90911;0
20200815132909463_FLZ-R0_met.fits;10.087;26503.4;32.8076;0.170667
20200815132847447_FLZ-R0_snap.fits;10.9277;26485.8;10.8708;0
20200815132947521_FLZ-R0_snap.fits;8.40914;26468.3;6.86063;0
20200815133047596_FLZ-R0_snap.fits;8.92733;26506.3;7.44689;0
20200815133240407_FLZ-R0_met.fits;8.25286;26482.9;23.5992;0.341333
20200815133147671_FLZ-R0_snap.fits;7.93305;26547.4;7.53396;0
20200815133247745_FLZ-R0_snap.fits;8.70866;26460.9;7.98258;0
20200815133347820_FLZ-R0_snap.fits;8.2051;26515.1;7.066;0
20200815133447895_FLZ-R0_snap.fits;8.73738;26534.2;8.01044;0
20200815133623127_FLZ-R0_met.fits;7.64776;26526.9;32.9359;0.170667
20200815133547969_FLZ-R0_snap.fits;9.767;26547.4;5.75317;0
20200815133648044_FLZ-R0_snap.fits;10.1577;26450.7;8.45027;0
20200815133748119_FLZ-R0_snap.fits;9.73089;26531.2;8.63128;0
20200815133930519_FLZ-R0_met.fits;7.86182;26500.5;81.2689;0.853333
20200815133935127_FLZ-R0_met.fits;8.24956;26478.5;18.2307;0.170667
20200815133848193_FLZ-R0_snap.fits;8.69776;26503.4;8.3316;0
20200815133948268_FLZ-R0_snap.fits;7.51043;26507.8;5.8503;0
20200815134048343_FLZ-R0_snap.fits;7.53486;26509.3;8.78868;0
20200815134206679_FLZ-R0_met.fits;7.88327;26529.8;17.579;0.170667
20200815134148417_FLZ-R0_snap.fits;9.51112;26519.5;8.95553;0
20200815134331500_FLZ-R0_met.fits;8.58209;26485.8;20.4927;0.853333
20200815134248492_FLZ-R0_snap.fits;9.65535;26534.2;6.9638;0
20200815134411948_FLZ-R0_met.fits;7.88562;26529.8;17.767;0.170667
20200815134426284_FLZ-R0_met.fits;9.49217;26502;46.6606;0.341333
20200815134348567_FLZ-R0_snap.fits;8.93545;26507.8;9.03203;0
20200815134536087_FLZ-R0_met.fits;9.51403;26504.9;61.4834;0.512
20200815134448641_FLZ-R0_snap.fits;9.29968;26477.1;8.00497;0
20200815134641452_FLZ-R0_met.fits;11.0349;26526.9;32.9874;0.170667
20200815134548716_FLZ-R0_snap.fits;9.31422;26509.3;8.71243;0
20200815134648791_FLZ-R0_snap.fits;9.00407;26528.3;7.8036;0
20200815134748865_FLZ-R0_snap.fits;10.9524;26500.5;6.12575;0
20200815134848940_FLZ-R0_snap.fits;9.28061;26460.9;8.70218;0
20200815134949015_FLZ-R0_snap.fits;9.77353;26529.8;5.34313;0
20200815135137900_FLZ-R0_met.fits;8.42694;26506.3;17.0043;0.170667
20200815135049089_FLZ-R0_snap.fits;8.51088;26452.1;8.8804;0
20200815135149164_FLZ-R0_snap.fits;7.37171;26458;5.6507;0
20200815135249239_FLZ-R0_snap.fits;9.32207;26531.2;7.23233;0
20200815135426519_FLZ-R0_met.fits;8.21407;26534.2;18.8991;0.853333
20200815135349313_FLZ-R0_snap.fits;9.16543;26458;9.63447;0
20200815135449388_FLZ-R0_snap.fits;7.48036;26490.2;8.27782;0
20200815135549463_FLZ-R0_snap.fits;9.10858;26459.5;9.17116;0
20200815135740908_FLZ-R0_met.fits;9.06376;26469.7;50.8257;0.341333
20200815135649537_FLZ-R0_snap.fits;10.1909;26522.5;8.43707;0
20200815135831937_FLZ-R0_met.fits;8.90102;26507.8;19.6805;0.341333
20200815135749612_FLZ-R0_snap.fits;11.3465;26452.1;7.6255;0
20200815135849687_FLZ-R0_snap.fits;10.8384;26515.1;7.96606;0
20200815135949761_FLZ-R0_snap.fits;9.41096;26518.1;9.57214;0
