# file name; noise; peak f.; mag.; duration
20200815110017793_FLZ-R0_met.fits;7.72901;26496.1;22.2429;0.170667
20200815110036396_FLZ-R0_snap.fits;7.72228;26504.9;7.68117;0
20200815110136471_FLZ-R0_snap.fits;8.90384;26510.7;7.41753;0
20200815110250881_FLZ-R0_met.fits;8.26491;26507.8;22.9973;0.341333
20200815110236545_FLZ-R0_snap.fits;8.25309;26519.5;6.11131;0
20200815110336620_FLZ-R0_snap.fits;7.94622;26531.2;5.98947;0
20200815110436695_FLZ-R0_snap.fits;7.60451;26522.5;8.13677;0
20200815110536769_FLZ-R0_snap.fits;8.49001;26523.9;6.65992;0
20200815110636844_FLZ-R0_snap.fits;7.45974;26493.2;8.15537;0
20200815110736919_FLZ-R0_snap.fits;9.38975;26455.1;7.72158;0
20200815110838871_FLZ-R0_met.fits;7.78728;26466.8;25.821;0.170667
20200815110836993_FLZ-R0_snap.fits;8.16397;26487.3;6.7469;0
20200815110937068_FLZ-R0_snap.fits;10.394;26488.8;7.35283;0
20200815111037143_FLZ-R0_snap.fits;8.94377;26512.2;9.08359;0
20200815111149505_FLZ-R0_met.fits;8.40899;26477.1;18.1948;0.512
20200815111137217_FLZ-R0_snap.fits;10.0822;26523.9;6.81807;0
20200815111330540_FLZ-R0_met.fits;10.6079;26493.2;24.82;0.170667
20200815111237292_FLZ-R0_snap.fits;9.63234;26468.3;8.14514;0
20200815111337367_FLZ-R0_snap.fits;9.33891;26509.3;8.70158;0
20200815111437441_FLZ-R0_snap.fits;7.98799;26513.7;7.96757;0
20200815111537516_FLZ-R0_snap.fits;8.01899;26452.1;8.19154;0
20200815111710700_FLZ-R0_met.fits;9.07922;26509.3;30.1589;0.341333
20200815111637591_FLZ-R0_snap.fits;8.43406;26465.3;7.01388;0
20200815111737665_FLZ-R0_snap.fits;7.87692;26540;7.65196;0
20200815111837740_FLZ-R0_snap.fits;8.24545;26471.2;6.73067;0
20200815111937815_FLZ-R0_snap.fits;9.18091;26497.6;8.77535;0
20200815112037889_FLZ-R0_snap.fits;8.96909;26507.8;8.43093;0
20200815112137964_FLZ-R0_snap.fits;9.25887;26452.1;8.55448;0
20200815112238039_FLZ-R0_snap.fits;9.27185;26478.5;8.73103;0
20200815112356033_FLZ-R0_met.fits;8.47586;26510.7;36.6105;0.341333
20200815112338113_FLZ-R0_snap.fits;8.33178;26519.5;6.61814;0
20200815112438188_FLZ-R0_snap.fits;9.41103;26477.1;7.20373;0
20200815112538263_FLZ-R0_snap.fits;9.11175;26477.1;7.48007;0
20200815112638337_FLZ-R0_snap.fits;9.06818;26545.9;6.78965;0
20200815112738412_FLZ-R0_snap.fits;8.19778;26497.6;8.73577;0
20200815112838487_FLZ-R0_snap.fits;8.04204;26534.2;6.2518;0
20200815113001943_FLZ-R0_met.fits;8.49343;26540;18.9464;5.29067
20200815113010988_FLZ-R0_met.fits;8.7573;26540;17.8964;0.682667
20200815112938561_FLZ-R0_snap.fits;7.25453;26500.5;6.04742;0
20200815113038636_FLZ-R0_snap.fits;8.15024;26456.5;7.92937;0
20200815113138711_FLZ-R0_snap.fits;8.97277;26500.5;6.96111;0
20200815113238785_FLZ-R0_snap.fits;8.89294;26532.7;8.62893;0
20200815113338860_FLZ-R0_snap.fits;8.29496;26490.2;7.04641;0
20200815113438935_FLZ-R0_snap.fits;7.7551;26532.7;7.28979;0
20200815113539009_FLZ-R0_snap.fits;8.33645;26488.8;6.53897;0
20200815113639084_FLZ-R0_snap.fits;8.13095;26488.8;7.34453;0
20200815113739159_FLZ-R0_snap.fits;7.90991;26513.7;6.93102;0
20200815113903468_FLZ-R0_met.fits;7.70221;26518.1;17.8596;1.36533
20200815113839233_FLZ-R0_snap.fits;7.05022;26499;8.16011;0
20200815113945452_FLZ-R0_met.fits;9.05155;26543;22.2312;0.341333
20200815113939308_FLZ-R0_snap.fits;8.34891;26477.1;7.59845;0
20200815114039383_FLZ-R0_snap.fits;8.35386;26480;8.99699;0
20200815114219735_FLZ-R0_met.fits;8.40608;26500.5;154.231;0.341333
20200815114139457_FLZ-R0_snap.fits;7.81075;26512.2;8.23477;0
20200815114239532_FLZ-R0_snap.fits;7.88901;26484.4;9.42093;0
20200815114338924_FLZ-R0_met.fits;10.0787;26516.6;22.1693;1.024
20200815114339607_FLZ-R0_snap.fits;8.35443;26485.8;10.0478;0
20200815114439681_FLZ-R0_snap.fits;8.03817;26545.9;7.38119;0
20200815114541975_FLZ-R0_met.fits;9.54609;26522.5;36.9085;0.341333
20200815114539756_FLZ-R0_snap.fits;9.59313;26519.5;8.71695;0
20200815114639831_FLZ-R0_snap.fits;9.5339;26472.7;6.78423;0
20200815114739905_FLZ-R0_snap.fits;8.72647;26458;8.61498;0
20200815114843393_FLZ-R0_met.fits;9.43855;26478.5;25.0751;0.170667
20200815114920428_FLZ-R0_met.fits;9.53675;26516.6;23.5727;0.170667
20200815114839980_FLZ-R0_snap.fits;6.65759;26526.9;7.78963;0
20200815114940055_FLZ-R0_snap.fits;8.01695;26499;9.75752;0
20200815115052076_FLZ-R0_met.fits;7.39588;26477.1;18.2736;0.341333
20200815115059073_FLZ-R0_met.fits;7.66268;26449.2;31.7186;0.341333
20200815115040129_FLZ-R0_snap.fits;7.71824;26521;7.12055;0
20200815115140204_FLZ-R0_snap.fits;7.15966;26512.2;7.05507;0
20200815115240279_FLZ-R0_snap.fits;8.06305;26545.9;6.18077;0
20200815115340524_FLZ-R0_met.fits;8.03138;26477.1;26.8003;0.170667
20200815115340353_FLZ-R0_snap.fits;8.07945;26455.1;4.90565;0
20200815115440428_FLZ-R0_snap.fits;8.08383;26463.9;5.73662;0
20200815115540503_FLZ-R0_snap.fits;8.49257;26525.4;7.14804;0
20200815115640577_FLZ-R0_snap.fits;8.83362;26472.7;8.68202;0
20200815115740652_FLZ-R0_snap.fits;7.41345;26504.9;7.01481;0
20200815115840727_FLZ-R0_snap.fits;9.03507;26522.5;7.37106;0
20200815115940801_FLZ-R0_snap.fits;9.77401;26521;7.71299;0
