# file name; noise; peak f.; mag.; duration
20190304230005463_OBSUPICE-R6_met.fits;17.0904;26503.4;43.2141;0.170667
20190304230018092_OBSUPICE-R6_met.fits;15.9342;26503.4;71.9885;0.341333
20190304230025090_OBSUPICE-R6_snap.fits;20.148;26497.6;17.7506;0
20190304230125164_OBSUPICE-R6_snap.fits;23.184;26509.3;16.8952;0
20190304230225239_OBSUPICE-R6_snap.fits;19.8105;26471.2;19.7169;0
20190304230325314_OBSUPICE-R6_snap.fits;19.985;26485.8;19.6676;0
20190304230448599_OBSUPICE-R6_met.fits;19.6368;26512.2;152.437;0.341333
20190304230425388_OBSUPICE-R6_snap.fits;19.3915;26484.4;21.8425;0
20190304230601303_OBSUPICE-R6_met.fits;20.1311;26513.7;73.6707;0.170667
20190304230525463_OBSUPICE-R6_snap.fits;19.7833;26490.2;19.9049;0
20190304230625538_OBSUPICE-R6_snap.fits;19.7497;26477.1;18.3096;0
20190304230725612_OBSUPICE-R6_snap.fits;20.3146;26506.3;16.8861;0
20190304230825687_OBSUPICE-R6_snap.fits;22.2557;26474.1;20.3499;0
20190304230925762_OBSUPICE-R6_snap.fits;19.7452;26519.5;13.9375;0
20190304231057751_OBSUPICE-R6_met.fits;23.2774;26499;52.9275;0.512
20190304231025836_OBSUPICE-R6_snap.fits;17.7642;26488.8;16.7248;0
20190304231139223_OBSUPICE-R6_met.fits;19.4106;26509.3;122.135;0.341333
20190304231125911_OBSUPICE-R6_snap.fits;20.9509;26480;22.8313;0
20190304231225986_OBSUPICE-R6_snap.fits;19.089;26547.4;18.4666;0
20190304231326060_OBSUPICE-R6_snap.fits;20.1658;26466.8;16.884;0
20190304231426135_OBSUPICE-R6_snap.fits;19.4031;26480;17.873;0
20190304231615020_OBSUPICE-R6_met.fits;23.3502;26499;62.0556;0.170667
20190304231526210_OBSUPICE-R6_snap.fits;21.7874;26534.2;19.2068;0
20190304231706732_OBSUPICE-R6_met.fits;17.9835;26540;53.2495;0.853333
20190304231626284_OBSUPICE-R6_snap.fits;18.2299;26507.8;19.5862;0
20190304231726359_OBSUPICE-R6_snap.fits;20.9294;26493.2;19.2807;0
20190304231826434_OBSUPICE-R6_snap.fits;18.1505;26485.8;17.3372;0
20190304231926508_OBSUPICE-R6_snap.fits;15.9444;26547.4;19.6547;0
20190304232052012_OBSUPICE-R6_met.fits;18.3563;26493.2;54.1341;0.170667
20190304232026583_OBSUPICE-R6_snap.fits;19.8637;26547.4;17.225;0
20190304232136727_OBSUPICE-R6_met.fits;19.3356;26504.9;41.2595;0.170667
20190304232146455_OBSUPICE-R6_met.fits;19.4231;26499;39.333;0.170667
20190304232126658_OBSUPICE-R6_snap.fits;21.2771;26518.1;19.9763;0
20190304232226732_OBSUPICE-R6_snap.fits;19.369;26449.2;20.1531;0
20190304232326807_OBSUPICE-R6_snap.fits;17.8926;26500.5;20.5403;0
20190304232426882_OBSUPICE-R6_snap.fits;19.1508;26491.7;22.8272;0
20190304232526956_OBSUPICE-R6_snap.fits;22.8666;26481.4;17.8875;0
20190304232649730_OBSUPICE-R6_met.fits;22.036;26491.7;66.5907;0.341333
20190304232627031_OBSUPICE-R6_snap.fits;20.8131;26518.1;15.3;0
20190304232727106_OBSUPICE-R6_snap.fits;21.2922;26458;18.7177;0
20190304232827180_OBSUPICE-R6_snap.fits;23.8544;26469.7;15.133;0
20190304232957292_OBSUPICE-R6_met.fits;24.7103;26510.7;104.386;0.341333
20190304233000023_OBSUPICE-R6_met.fits;24.559;26485.8;61.9592;0.682667
20190304232927255_OBSUPICE-R6_snap.fits;18.75;26535.6;20.5206;0
20190304233047468_OBSUPICE-R6_met.fits;18.7764;26500.5;134.286;0.341333
20190304233027330_OBSUPICE-R6_snap.fits;22.7925;26491.7;18.9144;0
20190304233127404_OBSUPICE-R6_snap.fits;22.2568;26502;15.4245;0
20190304233227479_OBSUPICE-R6_snap.fits;21.9281;26538.6;17.9564;0
20190304233324140_OBSUPICE-R6_met.fits;22.7537;26502;127.495;0.341333
20190304233327554_OBSUPICE-R6_snap.fits;18.8487;26547.4;19.2759;0
20190304233514050_OBSUPICE-R6_met.fits;23.3241;26510.7;77.3579;0.170667
20190304233427628_OBSUPICE-R6_snap.fits;21.8417;26468.3;18.0576;0
20190304233606274_OBSUPICE-R6_met.fits;19.3415;26521;77.2862;0.853333
20190304233527703_OBSUPICE-R6_snap.fits;18.7971;26449.2;19.0449;0
20190304233627778_OBSUPICE-R6_snap.fits;20.5601;26522.5;17.9269;0
20190304233727852_OBSUPICE-R6_snap.fits;25.9741;26541.5;17.065;0
20190304233827927_OBSUPICE-R6_snap.fits;22.1205;26541.5;15.7968;0
20190304233928002_OBSUPICE-R6_snap.fits;26.4297;26449.2;18.4266;0
20190304234044119_OBSUPICE-R6_met.fits;19.5756;26509.3;42.8382;0.170667
20190304234106306_OBSUPICE-R6_met.fits;19.3307;26504.9;82.1818;0.341333
20190304234028076_OBSUPICE-R6_snap.fits;24.233;26452.1;18.2078;0
20190304234128151_OBSUPICE-R6_snap.fits;18.6228;26480;15.609;0
20190304234228226_OBSUPICE-R6_snap.fits;23.635;26529.8;18.0842;0
20190304234359532_OBSUPICE-R6_met.fits;25.2881;26497.6;64.6317;0.170667
20190304234328300_OBSUPICE-R6_snap.fits;18.3501;26513.7;18.5317;0
20190304234428375_OBSUPICE-R6_snap.fits;19.9284;26526.9;19.2477;0
20190304234528450_OBSUPICE-R6_snap.fits;20.6491;26510.7;21.5341;0
20190304234628524_OBSUPICE-R6_snap.fits;21.6764;26481.4;13.7191;0
20190304234811607_OBSUPICE-R6_met.fits;15.5333;26469.7;49.9547;0.170667
20190304234728599_OBSUPICE-R6_snap.fits;20.694;26475.6;15.4248;0
20190304234828674_OBSUPICE-R6_snap.fits;19.8851;26510.7;14.446;0
20190304234928748_OBSUPICE-R6_snap.fits;27.2112;26484.4;23.6272;0
20190304235028823_OBSUPICE-R6_snap.fits;25.4749;26518.1;27.7197;0
20190304235128898_OBSUPICE-R6_snap.fits;21.4196;26493.2;20.8827;0
20190304235228972_OBSUPICE-R6_snap.fits;24.3161;26523.9;14.7584;0
20190304235329047_OBSUPICE-R6_snap.fits;22.5161;26526.9;18.3097;0
20190304235429122_OBSUPICE-R6_snap.fits;20.3876;26449.2;17.4291;0
20190304235529196_OBSUPICE-R6_snap.fits;24.9289;26450.7;20.4159;0
20190304235629271_OBSUPICE-R6_snap.fits;20.9096;26509.3;23.2875;0
20190304235729346_OBSUPICE-R6_snap.fits;20.0148;26534.2;16.7137;0
20190304235829420_OBSUPICE-R6_met.fits;18.1404;26502;53.5407;0.170667
20190304235829420_OBSUPICE-R6_snap.fits;20.5012;26521;16.3845;0
20190304235929495_OBSUPICE-R6_snap.fits;24.4345;26465.3;19.4602;0
