# file name; noise; peak f.; mag.; duration
20190304170058284_OBSUPICE-R6_snap.fits;26.4838;26537.1;21.7678;0
20190304170158359_OBSUPICE-R6_snap.fits;25.853;26471.2;21.1504;0
20190304170258434_OBSUPICE-R6_snap.fits;21.1603;26485.8;17.6468;0
20190304170358508_OBSUPICE-R6_snap.fits;21.7295;26496.1;21.5791;0
20190304170458583_OBSUPICE-R6_snap.fits;21.6566;26519.5;21.5773;0
20190304170558658_OBSUPICE-R6_snap.fits;24.4127;26547.4;21.5854;0
20190304170658732_OBSUPICE-R6_snap.fits;24.2549;26529.8;19.5707;0
20190304170758807_OBSUPICE-R6_snap.fits;26.7556;26507.8;16.3293;0
20190304170858882_OBSUPICE-R6_snap.fits;31.8462;26453.6;28.4451;0
20190304171030018_OBSUPICE-R6_met.fits;23.0414;26496.1;68.6956;0.341333
20190304170958956_OBSUPICE-R6_snap.fits;24.0374;26503.4;22.8864;0
20190304171059031_OBSUPICE-R6_snap.fits;30.7359;26484.4;26.5395;0
20190304171209516_OBSUPICE-R6_met.fits;20.4753;26493.2;42.2599;0.170667
20190304171159106_OBSUPICE-R6_snap.fits;28.343;26494.6;17.8217;0
20190304171259180_OBSUPICE-R6_snap.fits;23.0594;26497.6;22.3994;0
20190304171359255_OBSUPICE-R6_snap.fits;30.7649;26465.3;26.3499;0
20190304171459330_OBSUPICE-R6_snap.fits;23.1729;26480;19.453;0
20190304171559404_OBSUPICE-R6_snap.fits;24.8047;26544.4;17.6427;0
20190304171748802_OBSUPICE-R6_met.fits;21.8163;26503.4;56.6764;0.341333
20190304171659479_OBSUPICE-R6_snap.fits;21.29;26541.5;22.1829;0
20190304171759554_OBSUPICE-R6_snap.fits;25.7465;26472.7;18.9405;0
20190304171932908_OBSUPICE-R6_met.fits;24.6482;26506.3;51.3121;0.341333
20190304171859628_OBSUPICE-R6_snap.fits;22.3573;26455.1;17.1241;0
20190304171959703_OBSUPICE-R6_snap.fits;21.7564;26487.3;17.9173;0
20190304172059778_OBSUPICE-R6_snap.fits;23.1825;26488.8;19.1856;0
20190304172159852_OBSUPICE-R6_snap.fits;25.1428;26540;23.0959;0
20190304172259927_OBSUPICE-R6_snap.fits;24.6094;26478.5;16.3202;0
20190304172400002_OBSUPICE-R6_snap.fits;27.2354;26460.9;28.6429;0
20190304172500076_OBSUPICE-R6_snap.fits;24.4172;26540;18.8677;0
20190304172600151_OBSUPICE-R6_snap.fits;26.894;26513.7;24.9214;0
20190304172700226_OBSUPICE-R6_snap.fits;25.7774;26468.3;19.4452;0
20190304172800300_OBSUPICE-R6_snap.fits;22.9806;26465.3;21.1634;0
20190304172900375_OBSUPICE-R6_snap.fits;23.0094;26545.9;20.267;0
20190304173000450_OBSUPICE-R6_snap.fits;25.655;26547.4;22.6953;0
20190304173100524_OBSUPICE-R6_snap.fits;23.7378;26519.5;18.7902;0
20190304173200599_OBSUPICE-R6_snap.fits;24.0835;26450.7;20.3409;0
20190304173300674_OBSUPICE-R6_snap.fits;29.8352;26484.4;18.73;0
20190304173400748_OBSUPICE-R6_snap.fits;24.8578;26484.4;22.1732;0
20190304173500823_OBSUPICE-R6_snap.fits;21.0473;26453.6;23.6165;0
20190304173600898_OBSUPICE-R6_snap.fits;21.0019;26509.3;20.7275;0
20190304173700972_OBSUPICE-R6_snap.fits;25.2498;26491.7;17.5653;0
20190304173801047_OBSUPICE-R6_snap.fits;26.5262;26456.5;23.6747;0
20190304173913410_OBSUPICE-R6_met.fits;26.2535;26487.3;99.3386;0.341333
20190304173901122_OBSUPICE-R6_snap.fits;32.6565;26534.2;22.1465;0
20190304174001196_OBSUPICE-R6_snap.fits;29.8969;26459.5;20.1019;0
20190304174101271_OBSUPICE-R6_snap.fits;32.9032;26487.3;24.8436;0
20190304174201346_OBSUPICE-R6_snap.fits;32.9301;26478.5;23.0194;0
20190304174301420_OBSUPICE-R6_snap.fits;29.6172;26528.3;28.2597;0
20190304174401495_OBSUPICE-R6_snap.fits;24.4444;26547.4;29.1811;0
20190304174501570_OBSUPICE-R6_snap.fits;29.0779;26506.3;30.4986;0
20190304174601644_OBSUPICE-R6_snap.fits;29.381;26515.1;23.0367;0
20190304174701719_OBSUPICE-R6_snap.fits;23.7461;26534.2;26.7866;0
20190304174801794_OBSUPICE-R6_snap.fits;24.0845;26493.2;18.6997;0
20190304174901868_OBSUPICE-R6_snap.fits;25.3348;26521;29.8756;0
20190304175000578_OBSUPICE-R6_met.fits;28.1751;26515.1;56.6813;4.608
20190304175001943_OBSUPICE-R6_snap.fits;28.1666;26503.4;26.7359;0
20190304175102018_OBSUPICE-R6_snap.fits;27.8302;26544.4;23.233;0
20190304175223938_OBSUPICE-R6_met.fits;26.6288;26481.4;63.6298;0.170667
20190304175202092_OBSUPICE-R6_snap.fits;23.3814;26547.4;26.028;0
20190304175302167_OBSUPICE-R6_snap.fits;23.2293;26504.9;14.0591;0
20190304175402242_OBSUPICE-R6_snap.fits;27.6684;26458;20.4583;0
20190304175458903_OBSUPICE-R6_met.fits;23.1518;26503.4;66.8049;0.170667
20190304175402316_OBSUPICE-R6_snap.fits;29.5615;26482.9;25.5153;0
20190304175602391_OBSUPICE-R6_snap.fits;28.306;26515.1;22.6936;0
20190304175702466_OBSUPICE-R6_snap.fits;32.8689;26494.6;28.1374;0
20190304175802540_OBSUPICE-R6_snap.fits;28.5494;26477.1;26.4928;0
20190304175902615_OBSUPICE-R6_snap.fits;27.8938;26502;24.6321;0
