# file name; noise; peak f.; mag.; duration
20190304180002690_OBSUPICE-R6_snap.fits;31.9978;26521;27.1054;0
20190304180102764_OBSUPICE-R6_snap.fits;27.6812;26466.8;25.6439;0
20190304180202839_OBSUPICE-R6_snap.fits;27.5506;26466.8;28.5254;0
20190304180302914_OBSUPICE-R6_snap.fits;28.4232;26472.7;21.2737;0
20190304180402988_OBSUPICE-R6_snap.fits;20.5494;26480;29.2674;0
20190304180503063_OBSUPICE-R6_snap.fits;30.9151;26532.7;24.9596;0
20190304180603138_OBSUPICE-R6_snap.fits;33.625;26502;22.0683;0
20190304180703212_OBSUPICE-R6_snap.fits;24.3296;26518.1;24.3121;0
20190304180803287_OBSUPICE-R6_snap.fits;27.0696;26475.6;26.8739;0
20190304180903362_OBSUPICE-R6_snap.fits;23.6589;26509.3;23.0659;0
20190304181003436_OBSUPICE-R6_snap.fits;28.2727;26487.3;22.2156;0
20190304181103511_OBSUPICE-R6_snap.fits;25.7247;26522.5;24.6278;0
20190304181203586_OBSUPICE-R6_snap.fits;23.2324;26449.2;21.1188;0
20190304181303660_OBSUPICE-R6_snap.fits;26.1289;26472.7;21.8819;0
20190304181403735_OBSUPICE-R6_snap.fits;28.9934;26474.1;18.2028;0
20190304181503810_OBSUPICE-R6_snap.fits;31.2701;26458;21.6105;0
20190304181603884_OBSUPICE-R6_snap.fits;29.0403;26484.4;26.855;0
20190304181703959_OBSUPICE-R6_snap.fits;26.7993;26538.6;31.8639;0
20190304181804034_OBSUPICE-R6_snap.fits;31.8016;26474.1;29.0597;0
20190304181904108_OBSUPICE-R6_snap.fits;25.611;26506.3;22.3212;0
20190304182004183_OBSUPICE-R6_snap.fits;25.3077;26547.4;25.2385;0
20190304182104258_OBSUPICE-R6_snap.fits;29.1985;26484.4;21.319;0
20190304182201090_OBSUPICE-R6_met.fits;31.5909;26507.8;114.541;0.170667
20190304182204332_OBSUPICE-R6_snap.fits;31.1285;26474.1;32.1692;0
20190304182304407_OBSUPICE-R6_snap.fits;24.0202;26503.4;18.5432;0
20190304182404482_OBSUPICE-R6_snap.fits;23.6783;26449.2;21.7268;0
20190304182504556_OBSUPICE-R6_snap.fits;25.7584;26532.7;29.0863;0
20190304182605484_OBSUPICE-R6_met.fits;28.3682;26503.4;63.7099;0.170667
20190304182604631_OBSUPICE-R6_snap.fits;28.0588;26494.6;26.0117;0
20190304182704706_OBSUPICE-R6_snap.fits;30.1598;26519.5;26.4413;0
20190304182804780_OBSUPICE-R6_snap.fits;25.0896;26472.7;23.1883;0
20190304182904855_OBSUPICE-R6_snap.fits;26.0762;26475.6;21.3593;0
20190304183004930_OBSUPICE-R6_snap.fits;29.6701;26452.1;26.0765;0
20190304183105004_OBSUPICE-R6_snap.fits;31.7082;26499;19.5609;0
20190304183205079_OBSUPICE-R6_snap.fits;22.7876;26453.6;28.852;0
20190304183305154_OBSUPICE-R6_snap.fits;27.6291;26543;25.511;0
20190304183405228_OBSUPICE-R6_snap.fits;32.6008;26455.1;23.2626;0
20190304183553772_OBSUPICE-R6_met.fits;24.958;26502;51.1595;0.170667
20190304183505303_OBSUPICE-R6_snap.fits;26.6818;26491.7;19.2692;0
20190304183605378_OBSUPICE-R6_snap.fits;28.5922;26529.8;21.0079;0
20190304183705452_OBSUPICE-R6_snap.fits;29.261;26463.9;23.7941;0
20190304183805527_OBSUPICE-R6_snap.fits;27.2553;26537.1;26.221;0
20190304183905602_OBSUPICE-R6_snap.fits;29.3258;26515.1;27.4037;0
20190304184005676_OBSUPICE-R6_snap.fits;33.1062;26485.8;29.8412;0
20190304184105751_OBSUPICE-R6_snap.fits;27.8925;26482.9;25.9255;0
20190304184205826_OBSUPICE-R6_snap.fits;26.1161;26519.5;23.5297;0
20190304184305900_OBSUPICE-R6_snap.fits;27.3162;26523.9;27.0637;0
20190304184405975_OBSUPICE-R6_snap.fits;27.1024;26509.3;21.1054;0
20190304184506050_OBSUPICE-R6_snap.fits;33.1787;26472.7;22.9776;0
20190304184606124_OBSUPICE-R6_snap.fits;30.3253;26509.3;22.0451;0
20190304184706199_OBSUPICE-R6_snap.fits;25.2349;26469.7;27.924;0
20190304184806274_OBSUPICE-R6_snap.fits;25.5929;26465.3;19.4424;0
20190304184951063_OBSUPICE-R6_met.fits;29.0743;26515.1;77.8845;0.341333
20190304184906348_OBSUPICE-R6_snap.fits;22.1677;26496.1;24.74;0
20190304185006423_OBSUPICE-R6_snap.fits;31.5149;26477.1;22.2333;0
20190304185106498_OBSUPICE-R6_snap.fits;26.2056;26519.5;27.8883;0
20190304185206572_OBSUPICE-R6_snap.fits;29.1468;26547.4;27.7803;0
20190304185332247_OBSUPICE-R6_met.fits;28.9537;26515.1;68.1568;0.170667
20190304185306647_OBSUPICE-R6_snap.fits;25.6289;26477.1;17.5025;0
20190304185406722_OBSUPICE-R6_snap.fits;27.3118;26472.7;25.6875;0
20190304185506796_OBSUPICE-R6_snap.fits;32.6404;26453.6;29.4798;0
20190304185606871_OBSUPICE-R6_snap.fits;34.4786;26494.6;25.6671;0
20190304185706946_OBSUPICE-R6_snap.fits;31.1254;26455.1;24.2279;0
20190304185807020_OBSUPICE-R6_snap.fits;26.2175;26466.8;27.6828;0
20190304185907095_OBSUPICE-R6_snap.fits;29.2343;26519.5;22.0448;0
