# file name; noise; peak f.; mag.; duration
20190304020051159_OBSUPICE-R6_snap.fits;20.9215;26456.5;24.1611;0
20190304020151234_OBSUPICE-R6_snap.fits;24.0416;26482.9;18.8891;0
20190304020251308_OBSUPICE-R6_snap.fits;24.3107;26496.1;15.0681;0
20190304020351383_OBSUPICE-R6_snap.fits;24.8485;26516.6;19.7386;0
20190304020450434_OBSUPICE-R6_met.fits;23.9659;26503.4;65.3495;0.170667
20190304020451458_OBSUPICE-R6_snap.fits;22.7391;26507.8;19.5624;0
20190304020551532_OBSUPICE-R6_snap.fits;23.4688;26482.9;17.629;0
20190304020657751_OBSUPICE-R6_met.fits;23.5264;26512.2;119.612;2.56
20190304020651607_OBSUPICE-R6_snap.fits;21.8725;26484.4;24.6244;0
20190304020830594_OBSUPICE-R6_met.fits;23.8731;26480;47.7479;0.853333
20190304020837591_OBSUPICE-R6_met.fits;22.4526;26496.1;52.7688;0.341333
20190304020751682_OBSUPICE-R6_snap.fits;33.0181;26507.8;21.7873;0
20190304020851756_OBSUPICE-R6_snap.fits;23.8857;26509.3;26.9137;0
20190304020951831_OBSUPICE-R6_snap.fits;20.7158;26528.3;21.2842;0
20190304021051906_OBSUPICE-R6_snap.fits;21.8871;26537.1;19.057;0
20190304021148567_OBSUPICE-R6_met.fits;22.9702;26500.5;82.4412;0.512
20190304021151980_OBSUPICE-R6_snap.fits;23.309;26484.4;18.6985;0
20190304021252055_OBSUPICE-R6_snap.fits;23.7372;26472.7;19.6546;0
20190304021352130_OBSUPICE-R6_snap.fits;19.63;26449.2;16.5306;0
20190304021452204_OBSUPICE-R6_snap.fits;22.4221;26488.8;27.3111;0
20190304021552279_OBSUPICE-R6_snap.fits;23.5458;26528.3;20.2096;0
20190304021652354_OBSUPICE-R6_snap.fits;22.1966;26449.2;23.4986;0
20190304021752428_OBSUPICE-R6_snap.fits;25.1452;26522.5;20.8365;0
20190304021945580_OBSUPICE-R6_met.fits;23.5477;26510.7;83.631;0.341333
20190304021852503_OBSUPICE-R6_snap.fits;20.7088;26529.8;19.9013;0
20190304021952578_OBSUPICE-R6_snap.fits;21.9597;26477.1;23.0811;0
20190304022052652_OBSUPICE-R6_snap.fits;25.0929;26544.4;18.2071;0
20190304022152727_OBSUPICE-R6_snap.fits;21.3424;26456.5;18.6566;0
20190304022314988_OBSUPICE-R6_met.fits;22.0205;26493.2;48.7037;0.341333
20190304022252802_OBSUPICE-R6_snap.fits;21.0679;26459.5;21.2709;0
20190304022352876_OBSUPICE-R6_snap.fits;23.9066;26534.2;16.1272;0
20190304022452951_OBSUPICE-R6_snap.fits;22.0403;26513.7;20.2047;0
20190304022557634_OBSUPICE-R6_met.fits;26.3076;26497.6;57.9048;0.170667
20190304022553026_OBSUPICE-R6_snap.fits;21.2423;26450.7;20.9263;0
20190304022715116_OBSUPICE-R6_met.fits;25.6145;26504.9;56.4765;0.170667
20190304022653100_OBSUPICE-R6_snap.fits;27.4582;26518.1;21.8026;0
20190304022826796_OBSUPICE-R6_met.fits;23.9758;26510.7;95.8659;0.170667
20190304022753175_OBSUPICE-R6_snap.fits;22.9161;26449.2;20.8211;0
20190304022905708_OBSUPICE-R6_met.fits;20.3091;26496.1;87.8781;0.170667
20190304022853250_OBSUPICE-R6_snap.fits;20.3269;26459.5;18.3198;0
20190304022953324_OBSUPICE-R6_snap.fits;26.4869;26532.7;40.5382;0
20190304023053399_OBSUPICE-R6_snap.fits;22.7684;26541.5;24.6584;0
20190304023153474_OBSUPICE-R6_snap.fits;23.5903;26547.4;17.7988;0
20190304023323756_OBSUPICE-R6_met.fits;22.7012;26522.5;48.1286;0.512
20190304023253548_OBSUPICE-R6_snap.fits;24.3355;26526.9;20.9068;0
20190304023353623_OBSUPICE-R6_snap.fits;21.195;26488.8;24.7647;0
20190304023529708_OBSUPICE-R6_met.fits;22.8054;26503.4;49.3683;0.170667
20190304023453698_OBSUPICE-R6_snap.fits;28.7944;26453.6;22.2824;0
20190304023620738_OBSUPICE-R6_met.fits;25.4339;26531.2;286.412;0.341333
20190304023553772_OBSUPICE-R6_snap.fits;21.0281;26494.6;18.0434;0
20190304023731394_OBSUPICE-R6_met.fits;23.9519;26496.1;144.107;0.512
20190304023653847_OBSUPICE-R6_snap.fits;24.4615;26497.6;19.1739;0
20190304023831127_OBSUPICE-R6_met.fits;21.713;26507.8;51.8767;0.512
20190304023753922_OBSUPICE-R6_snap.fits;24.8947;26507.8;22.3009;0
20190304023902700_OBSUPICE-R6_met.fits;24.8304;26510.7;105.36;0.341333
20190304023853996_OBSUPICE-R6_snap.fits;23.9315;26503.4;17.1802;0
20190304023954071_OBSUPICE-R6_snap.fits;25.7664;26541.5;20.9385;0
20190304024054146_OBSUPICE-R6_snap.fits;26.2625;26481.4;28.8125;0
20190304024154220_OBSUPICE-R6_snap.fits;25.4324;26459.5;16.5702;0
20190304024254295_OBSUPICE-R6_snap.fits;23.8711;26458;18.879;0
20190304024354370_OBSUPICE-R6_snap.fits;24.8172;26459.5;19.3629;0
20190304024542060_OBSUPICE-R6_met.fits;19.6993;26538.6;57.7252;1.19467
20190304024454444_OBSUPICE-R6_snap.fits;19.8207;26458;19.2949;0
20190304024644183_OBSUPICE-R6_met.fits;25.651;26499;86.6041;0.512
20190304024554519_OBSUPICE-R6_snap.fits;26.6181;26471.2;21.8185;0
20190304024654594_OBSUPICE-R6_snap.fits;19.2133;26525.4;19.9387;0
20190304024754668_OBSUPICE-R6_snap.fits;23.7498;26506.3;20.2928;0
20190304024854743_OBSUPICE-R6_snap.fits;21.9567;26488.8;21.5089;0
20190304024954818_OBSUPICE-R6_snap.fits;30.6023;26466.8;22.2193;0
20190304025054892_OBSUPICE-R6_snap.fits;23.6051;26515.1;21.904;0
20190304025247191_OBSUPICE-R6_met.fits;23.8947;26502;51.3267;0.170667
20190304025154967_OBSUPICE-R6_snap.fits;22.5307;26525.4;23.4808;0
20190304025255042_OBSUPICE-R6_snap.fits;22.8216;26535.6;20.5022;0
20190304025355116_OBSUPICE-R6_snap.fits;21.4762;26503.4;22.1681;0
20190304025455191_OBSUPICE-R6_snap.fits;25.5841;26521;21.7247;0
20190304025555266_OBSUPICE-R6_snap.fits;28.6809;26490.2;21.6855;0
20190304025655340_OBSUPICE-R6_snap.fits;24.6687;26523.9;25.3794;0
20190304025755415_OBSUPICE-R6_snap.fits;23.4022;26535.6;18.6274;0
20190304025906754_OBSUPICE-R6_met.fits;23.1501;26507.8;50.1185;0.170667
20190304025855490_OBSUPICE-R6_snap.fits;21.5085;26482.9;21.2675;0
20190304025955564_OBSUPICE-R6_snap.fits;23.6581;26518.1;18.2866;0
