# file name; noise; peak f.; mag.; duration
20190304040016770_OBSUPICE-R6_met.fits;21.9462;26471.2;116.795;0.341333
20190304040000044_OBSUPICE-R6_snap.fits;19.168;26456.5;19.879;0
20190304040059266_OBSUPICE-R6_met.fits;21.2759;26516.6;67.8516;0.341333
20190304040100119_OBSUPICE-R6_snap.fits;27.4698;26547.4;23.8089;0
20190304040200194_OBSUPICE-R6_snap.fits;23.5976;26478.5;20.2232;0
20190304040300268_OBSUPICE-R6_snap.fits;22.0109;26529.8;21.4712;0
20190304040400343_OBSUPICE-R6_snap.fits;19.9227;26534.2;23.4118;0
20190304040500418_OBSUPICE-R6_snap.fits;17.5688;26529.8;19.3834;0
20190304040626263_OBSUPICE-R6_met.fits;21.5665;26503.4;54.5973;0.341333
20190304040600492_OBSUPICE-R6_snap.fits;22.8497;26545.9;19.6988;0
20190304040700567_OBSUPICE-R6_snap.fits;28.6154;26455.1;20.2021;0
20190304040800642_OBSUPICE-R6_snap.fits;26.5893;26453.6;24.2408;0
20190304040900716_OBSUPICE-R6_snap.fits;26.3659;26513.7;23.6542;0
20190304041000791_OBSUPICE-R6_snap.fits;22.7297;26522.5;25.9616;0
20190304041100866_OBSUPICE-R6_snap.fits;24.8641;26518.1;24.232;0
20190304041200940_OBSUPICE-R6_snap.fits;26.9972;26459.5;20.5792;0
20190304041301015_OBSUPICE-R6_snap.fits;19.789;26465.3;15.6573;0
20190304041401090_OBSUPICE-R6_snap.fits;22.4141;26526.9;17.375;0
20190304041501164_OBSUPICE-R6_snap.fits;22.6483;26544.4;16.6975;0
20190304041613356_OBSUPICE-R6_met.fits;22.7356;26516.6;68.6539;0.170667
20190304041601239_OBSUPICE-R6_snap.fits;23.2403;26509.3;22.6319;0
20190304041728620_OBSUPICE-R6_met.fits;20.296;26497.6;45.8744;1.024
20190304041701314_OBSUPICE-R6_snap.fits;27.1277;26500.5;22.9546;0
20190304041810434_OBSUPICE-R6_met.fits;22.6813;26538.6;56.0727;0.341333
20190304041801388_OBSUPICE-R6_snap.fits;23.5294;26472.7;21.7785;0
20190304041901463_OBSUPICE-R6_snap.fits;26.188;26499;19.5722;0
20190304042001538_OBSUPICE-R6_snap.fits;22.667;26523.9;24.0748;0
20190304042101612_OBSUPICE-R6_snap.fits;23.4341;26455.1;20.4918;0
20190304042201687_OBSUPICE-R6_snap.fits;22.4636;26456.5;22.2685;0
20190304042301762_OBSUPICE-R6_snap.fits;25.4664;26522.5;21.2555;0
20190304042401836_OBSUPICE-R6_snap.fits;23.823;26459.5;15.3019;0
20190304042507202_OBSUPICE-R6_met.fits;23.6824;26500.5;80.7154;0.341333
20190304042533996_OBSUPICE-R6_met.fits;25.9725;26515.1;68.2996;0.512
20190304042501911_OBSUPICE-R6_snap.fits;24.3362;26460.9;20.3927;0
20190304042601986_OBSUPICE-R6_snap.fits;25.1933;26471.2;25.2957;0
20190304042702060_OBSUPICE-R6_snap.fits;26.5939;26528.3;21.8853;0
20190304042802135_OBSUPICE-R6_snap.fits;22.2687;26450.7;16.4045;0
20190304042902210_OBSUPICE-R6_snap.fits;23.7519;26532.7;19.2898;0
20190304043019180_OBSUPICE-R6_met.fits;26.3086;26504.9;67.092;0.170667
20190304043002284_OBSUPICE-R6_snap.fits;23.7671;26471.2;17.9142;0
20190304043105090_OBSUPICE-R6_met.fits;25.403;26465.3;62.9386;0.853333
20190304043102359_OBSUPICE-R6_snap.fits;29.5795;26543;18.4201;0
20190304043202434_OBSUPICE-R6_snap.fits;26.3528;26537.1;23.987;0
20190304043302508_OBSUPICE-R6_snap.fits;20.1788;26503.4;18.7463;0
20190304043402583_OBSUPICE-R6_snap.fits;23.1624;26480;25.5194;0
20190304043555394_OBSUPICE-R6_met.fits;31.1052;26494.6;84.0439;0.170667
20190304043502658_OBSUPICE-R6_snap.fits;24.4054;26462.4;23.2522;0
20190304043651884_OBSUPICE-R6_met.fits;19.9651;26534.2;40.9043;0.170667
20190304043602732_OBSUPICE-R6_snap.fits;29.5857;26504.9;20.2596;0
20190304043707074_OBSUPICE-R6_met.fits;24.6028;26496.1;53.6021;0.170667
20190304043702807_OBSUPICE-R6_snap.fits;24.3759;26494.6;20.2086;0
20190304043802882_OBSUPICE-R6_snap.fits;28.9013;26541.5;23.556;0
20190304043946818_OBSUPICE-R6_met.fits;23.811;26493.2;117.623;0.170667
20190304043902956_OBSUPICE-R6_snap.fits;24.9442;26509.3;24.0354;0
20190304044003031_OBSUPICE-R6_snap.fits;27.0449;26537.1;18.8791;0
20190304044103106_OBSUPICE-R6_snap.fits;27.31;26534.2;27.4671;0
20190304044203180_OBSUPICE-R6_snap.fits;26.9846;26500.5;22.1581;0
20190304044303255_OBSUPICE-R6_snap.fits;21.1791;26450.7;19.9016;0
20190304044403330_OBSUPICE-R6_snap.fits;25.9802;26529.8;18.6708;0
20190304044503404_OBSUPICE-R6_snap.fits;27.2929;26541.5;23.7672;0
20190304044603479_OBSUPICE-R6_snap.fits;25.8505;26512.2;18.7195;0
20190304044703554_OBSUPICE-R6_snap.fits;23.7474;26531.2;17.9961;0
20190304044803628_OBSUPICE-R6_snap.fits;23.9948;26532.7;24.5928;0
20190304044903703_OBSUPICE-R6_snap.fits;23.5619;26510.7;22.5053;0
20190304045003778_OBSUPICE-R6_snap.fits;22.0375;26455.1;24.2185;0
20190304045103852_OBSUPICE-R6_snap.fits;23.7587;26518.1;22.2961;0
20190304045203927_OBSUPICE-R6_snap.fits;22.0124;26474.1;18.4301;0
20190304045304002_OBSUPICE-R6_snap.fits;24.7989;26509.3;21.0404;0
20190304045403052_OBSUPICE-R6_met.fits;27.3273;26478.5;65.1628;0.341333
20190304045414999_OBSUPICE-R6_met.fits;23.5428;26499;47.4888;0.170667
20190304045404076_OBSUPICE-R6_snap.fits;30.0205;26506.3;28.1788;0
20190304045504151_OBSUPICE-R6_snap.fits;28.2934;26519.5;24.9189;0
20190304045604226_OBSUPICE-R6_snap.fits;28.1903;26449.2;23.9671;0
20190304045704300_OBSUPICE-R6_snap.fits;23.8329;26485.8;16.3368;0
20190304045804375_OBSUPICE-R6_snap.fits;26.0593;26488.8;18.6632;0
20190304045904450_OBSUPICE-R6_snap.fits;23.7405;26496.1;18.525;0
