# file name; noise; peak f.; mag.; duration
20190304080017964_OBSUPICE-R6_snap.fits;22.0256;26531.2;17.0497;0
20190304080118039_OBSUPICE-R6_snap.fits;23.0462;26455.1;20.9992;0
20190304080218114_OBSUPICE-R6_snap.fits;25.5559;26468.3;20.1569;0
20190304080319212_OBSUPICE-R6_met.fits;21.1734;26496.1;164.863;0.682667
20190304080318188_OBSUPICE-R6_snap.fits;23.3634;26535.6;18.5919;0
20190304080511682_OBSUPICE-R6_met.fits;26.2109;26465.3;64.8983;0.170667
20190304080418263_OBSUPICE-R6_snap.fits;23.7958;26523.9;30.7417;0
20190304080518338_OBSUPICE-R6_snap.fits;23.2315;26512.2;23.9283;0
20190304080618412_OBSUPICE-R6_snap.fits;26.5276;26474.1;22.4486;0
20190304080718487_OBSUPICE-R6_snap.fits;25.7051;26545.9;24.5355;0
20190304080832727_OBSUPICE-R6_met.fits;23.6482;26503.4;56.996;0.170667
20190304080818562_OBSUPICE-R6_snap.fits;22.2229;26532.7;20.9772;0
20190304080918636_OBSUPICE-R6_snap.fits;27.1176;26496.1;22.7879;0
20190304081018711_OBSUPICE-R6_snap.fits;26.0638;26519.5;18.465;0
20190304081118786_OBSUPICE-R6_snap.fits;20.3056;26529.8;23.5101;0
20190304081218860_OBSUPICE-R6_snap.fits;23.8331;26521;14.4055;0
20190304081318935_OBSUPICE-R6_snap.fits;25.2259;26500.5;20.8768;0
20190304081427884_OBSUPICE-R6_met.fits;22.3374;26512.2;50.6069;0.170667
20190304081419010_OBSUPICE-R6_snap.fits;22.6467;26540;26.0842;0
20190304081519084_OBSUPICE-R6_snap.fits;25.3521;26522.5;23.8967;0
20190304081619159_OBSUPICE-R6_snap.fits;27.086;26529.8;19.8574;0
20190304081719234_OBSUPICE-R6_snap.fits;24.0339;26482.9;18.2818;0
20190304081909314_OBSUPICE-R6_met.fits;24.5012;26481.4;57.3686;0.170667
20190304081819308_OBSUPICE-R6_snap.fits;20.5215;26458;22.3332;0
20190304081929794_OBSUPICE-R6_met.fits;26.231;26487.3;74.6868;0.170667
20190304081919383_OBSUPICE-R6_snap.fits;23.8245;26503.4;25.2808;0
20190304082019458_OBSUPICE-R6_snap.fits;25.0412;26540;23.7763;0
20190304082159298_OBSUPICE-R6_met.fits;22.2988;26496.1;53.1077;0.170667
20190304082119532_OBSUPICE-R6_snap.fits;25.5479;26459.5;19.9259;0
20190304082219607_OBSUPICE-R6_snap.fits;25.3375;26509.3;22.9004;0
20190304082319682_OBSUPICE-R6_snap.fits;24.4538;26541.5;22.8445;0
20190304082419756_OBSUPICE-R6_snap.fits;29.6343;26494.6;19.9915;0
20190304082519831_OBSUPICE-R6_snap.fits;21.3963;26478.5;23.8062;0
20190304082619906_OBSUPICE-R6_snap.fits;17.7716;26502;23.5942;0
20190304082719980_OBSUPICE-R6_snap.fits;23.3445;26525.4;22.2684;0
20190304082820055_OBSUPICE-R6_snap.fits;28.0474;26504.9;25.1893;0
20190304082920130_OBSUPICE-R6_snap.fits;21.6222;26484.4;21.4984;0
20190304083020204_OBSUPICE-R6_snap.fits;28.0974;26494.6;20.007;0
20190304083120279_OBSUPICE-R6_snap.fits;22.7559;26472.7;21.1578;0
20190304083300460_OBSUPICE-R6_met.fits;24.3179;26496.1;66.9947;0.512
20190304083220354_OBSUPICE-R6_snap.fits;26.1245;26502;24.9133;0
20190304083320428_OBSUPICE-R6_snap.fits;26.8197;26487.3;24.2383;0
20190304083429890_OBSUPICE-R6_met.fits;24.916;26478.5;61.1439;0.170667
20190304083420503_OBSUPICE-R6_snap.fits;27.965;26518.1;19.5884;0
20190304083520578_OBSUPICE-R6_snap.fits;28.1055;26499;26.1618;0
20190304083620652_OBSUPICE-R6_snap.fits;21.8602;26494.6;22.9895;0
20190304083738647_OBSUPICE-R6_met.fits;26.768;26496.1;83.413;0.170667
20190304083720727_OBSUPICE-R6_snap.fits;25.5198;26526.9;26.2977;0
20190304083830530_OBSUPICE-R6_met.fits;25.5966;26469.7;67.7433;0.170667
20190304083820802_OBSUPICE-R6_snap.fits;24.5241;26494.6;24.7508;0
20190304083920876_OBSUPICE-R6_snap.fits;23.9127;26519.5;21.6121;0
20190304084020951_OBSUPICE-R6_snap.fits;20.9986;26463.9;22.0491;0
20190304084121026_OBSUPICE-R6_snap.fits;30.6264;26512.2;25.5945;0
20190304084249772_OBSUPICE-R6_met.fits;30.235;26544.4;123.511;7.33867
20190304084221100_OBSUPICE-R6_snap.fits;26.8075;26474.1;26.9625;0
20190304084321175_OBSUPICE-R6_snap.fits;26.1109;26477.1;22.687;0
20190304084421250_OBSUPICE-R6_snap.fits;29.3832;26516.6;18.3453;0
20190304084521324_OBSUPICE-R6_snap.fits;25.8451;26523.9;30.8815;0
20190304084621399_OBSUPICE-R6_snap.fits;22.4188;26512.2;23.5508;0
20190304084721474_OBSUPICE-R6_snap.fits;26.9961;26480;19.9585;0
20190304084916844_OBSUPICE-R6_met.fits;22.5547;26497.6;50.7198;0.170667
20190304084821548_OBSUPICE-R6_snap.fits;25.2731;26497.6;20.7076;0
20190304084921623_OBSUPICE-R6_snap.fits;24.4204;26458;19.1108;0
20190304085025111_OBSUPICE-R6_met.fits;22.9923;26523.9;49.6215;15.36
20190304085048322_OBSUPICE-R6_met.fits;23.0009;26503.4;50.0464;0.170667
20190304085021698_OBSUPICE-R6_snap.fits;26.5495;26497.6;20.1707;0
20190304085121772_OBSUPICE-R6_snap.fits;25.1972;26475.6;25.6063;0
20190304085231234_OBSUPICE-R6_met.fits;29.0341;26503.4;278.909;0.341333
20190304085221847_OBSUPICE-R6_snap.fits;25.0927;26521;25.4265;0
20190304085321922_OBSUPICE-R6_snap.fits;24.852;26463.9;16.3507;0
20190304085421996_OBSUPICE-R6_snap.fits;29.9065;26459.5;21.4316;0
20190304085522071_OBSUPICE-R6_snap.fits;22.8469;26453.6;29.0097;0
20190304085622146_OBSUPICE-R6_snap.fits;31.0723;26523.9;21.3012;0
20190304085722220_OBSUPICE-R6_snap.fits;22.2322;26522.5;22.9566;0
20190304085822295_OBSUPICE-R6_snap.fits;25.2927;26510.7;23.1299;0
20190304085922882_OBSUPICE-R6_met.fits;30.7614;26510.7;130.724;0.170667
20190304085922370_OBSUPICE-R6_snap.fits;22.2887;26465.3;18.923;0
