# file name; noise; peak f.; mag.; duration
20230919165927748_SVAKOV-R12_met.fits;2.86065;26499;6.60851;0.512
20230919170007684_SVAKOV-R12_snap.fits;2.26459;26482.9;2.04427;0
20230919170116974_SVAKOV-R12_met.fits;1.90416;26513.7;4.16775;0.170667
20230919170107758_SVAKOV-R12_snap.fits;2.39328;26488.8;1.86764;0
20230919170207833_SVAKOV-R12_snap.fits;1.58957;26480;1.35422;0
20230919170307908_SVAKOV-R12_snap.fits;1.85026;26477.1;1.32433;0
20230919170419417_SVAKOV-R12_met.fits;1.66948;26518.1;4.20301;0.170667
20230919170407982_SVAKOV-R12_snap.fits;1.67452;26499;1.60401;0
20230919170508057_SVAKOV-R12_snap.fits;1.90053;26494.6;2.00239;0
20230919170643630_SVAKOV-R12_met.fits;2.08245;26545.9;4.94158;0.341333
20230919170608132_SVAKOV-R12_snap.fits;1.81358;26516.6;2.01178;0
20230919170750873_SVAKOV-R12_met.fits;2.5863;26518.1;16.1375;0.341333
20230919170708206_SVAKOV-R12_snap.fits;2.02511;26526.9;1.99792;0
20230919170858116_SVAKOV-R12_met.fits;2.19566;26507.8;7.59793;0.170667
20230919170808281_SVAKOV-R12_snap.fits;1.81697;26497.6;1.47768;0
20230919170908356_SVAKOV-R12_snap.fits;2.09007;26469.7;1.39577;0
20230919171012014_SVAKOV-R12_met.fits;1.92486;26504.9;7.03047;0.341333
20230919171008430_SVAKOV-R12_snap.fits;2.70239;26507.8;2.23007;0
20230919171108505_SVAKOV-R12_snap.fits;2.46949;26509.3;2.40896;0
20230919171208580_SVAKOV-R12_snap.fits;2.16787;26499;2.18614;0
20230919171308654_SVAKOV-R12_snap.fits;2.56734;26499;2.37375;0
20230919171442350_SVAKOV-R12_met.fits;1.8037;26512.2;4.09361;0.170667
20230919171504025_SVAKOV-R12_met.fits;2.8279;26513.7;16.3605;0.341333
20230919171408729_SVAKOV-R12_snap.fits;1.79114;26455.1;1.53671;0
20230919171508804_SVAKOV-R12_snap.fits;1.98448;26474.1;1.83604;0
20230919171608878_SVAKOV-R12_snap.fits;2.13372;26534.2;1.58986;0
20230919171708953_SVAKOV-R12_snap.fits;2.34454;26463.9;1.39756;0
20230919171809028_SVAKOV-R12_snap.fits;2.90971;26493.2;2.23802;0
20230919171909102_SVAKOV-R12_snap.fits;2.31293;26545.9;1.82241;0
20230919172017710_SVAKOV-R12_met.fits;2.4545;26504.9;7.18411;0.170667
20230919172028804_SVAKOV-R12_met.fits;2.51214;26509.3;11.1377;0.341333
20230919172009177_SVAKOV-R12_snap.fits;2.38938;26497.6;2.26076;0
20230919172109252_SVAKOV-R12_snap.fits;2.45056;26543;1.84092;0
20230919172301380_SVAKOV-R12_met.fits;1.93468;26494.6;6.31869;0.341333
20230919172209326_SVAKOV-R12_snap.fits;2.76338;26515.1;2.45461;0
20230919172309401_SVAKOV-R12_snap.fits;2.53389;26496.1;2.2446;0
20230919172409476_SVAKOV-R12_snap.fits;2.28931;26475.6;2.43854;0
20230919172601262_SVAKOV-R12_met.fits;2.57079;26507.8;13.1508;0.341333
20230919172509550_SVAKOV-R12_snap.fits;2.76963;26493.2;4.16894;0
20230919172609625_SVAKOV-R12_snap.fits;2.45277;26449.2;3.06281;0
20230919172709700_SVAKOV-R12_snap.fits;2.24709;26522.5;1.61011;0
20230919172809774_SVAKOV-R12_snap.fits;2.88374;26474.1;2.08549;0
20230919172909849_SVAKOV-R12_snap.fits;2.91819;26503.4;2.54013;0
20230919173038084_SVAKOV-R12_met.fits;2.06413;26502;4.39645;0.170667
20230919173009924_SVAKOV-R12_snap.fits;1.9353;26462.4;2.52516;0
20230919173109998_SVAKOV-R12_snap.fits;2.64411;26482.9;1.90644;0
20230919173210073_SVAKOV-R12_snap.fits;2.52479;26478.5;2.20011;0
20230919173325678_SVAKOV-R12_met.fits;2.23525;26512.2;4.81425;0.170667
20230919173310148_SVAKOV-R12_snap.fits;2.16665;26449.2;2.52852;0
20230919173410222_SVAKOV-R12_snap.fits;2.06839;26465.3;2.1533;0
20230919173510297_SVAKOV-R12_snap.fits;2.01708;26450.7;2.14827;0
20230919173641774_SVAKOV-R12_met.fits;2.0209;26521;7.30143;0.170667
20230919173610372_SVAKOV-R12_snap.fits;2.598;26525.4;1.55013;0
20230919173725124_SVAKOV-R12_met.fits;2.31533;26493.2;6.19137;1.024
20230919173710446_SVAKOV-R12_snap.fits;2.48057;26453.6;2.2265;0
20230919173902062_SVAKOV-R12_met.fits;2.3962;26540;5.0702;1.19467
20230919173810521_SVAKOV-R12_snap.fits;2.0248;26534.2;1.92933;0
20230919173929369_SVAKOV-R12_met.fits;2.1475;26509.3;4.48179;0.170667
20230919173910596_SVAKOV-R12_snap.fits;2.23394;26510.7;1.60391;0
20230919174025518_SVAKOV-R12_met.fits;2.25824;26468.3;7.49539;0.512
20230919174010670_SVAKOV-R12_snap.fits;2.60288;26534.2;1.86141;0
20230919174125764_SVAKOV-R12_met.fits;2.10701;26494.6;8.93676;0.170667
20230919174110745_SVAKOV-R12_snap.fits;2.35319;26507.8;1.94372;0
20230919174210820_SVAKOV-R12_snap.fits;2.39938;26503.4;1.74249;0
20230919174310894_SVAKOV-R12_snap.fits;2.4281;26513.7;2.56922;0
20230919174410969_SVAKOV-R12_snap.fits;2.37075;26541.5;1.61451;0
20230919174511044_SVAKOV-R12_snap.fits;2.48575;26499;1.95272;0
20230919174707268_SVAKOV-R12_met.fits;1.98739;26509.3;4.68011;0.512
20230919174611118_SVAKOV-R12_snap.fits;2.25719;26450.7;1.97949;0
20230919174711193_SVAKOV-R12_snap.fits;2.17318;26510.7;2.06451;0
20230919174811609_SVAKOV-R12_met.fits;2.24676;26507.8;8.94674;0.170667
20230919174906222_SVAKOV-R12_met.fits;1.89003;26496.1;6.79932;0.170667
20230919174811268_SVAKOV-R12_snap.fits;2.02929;26547.4;1.6706;0
20230919174911342_SVAKOV-R12_snap.fits;3.81361;26512.2;2.77485;0
20230919175048452_SVAKOV-R12_met.fits;2.71281;26490.2;5.74758;0.170667
20230919175011417_SVAKOV-R12_snap.fits;3.05443;26510.7;3.37189;0
20230919175111492_SVAKOV-R12_snap.fits;3.27947;26532.7;2.77412;0
20230919175211566_SVAKOV-R12_snap.fits;3.31331;26477.1;2.51787;0
20230919175311641_SVAKOV-R12_snap.fits;4.01052;26450.7;3.36721;0
20230919175422468_SVAKOV-R12_met.fits;2.47956;26482.9;7.05957;0.170667
20230919175411716_SVAKOV-R12_snap.fits;3.55661;26526.9;2.47443;0
20230919175511790_SVAKOV-R12_snap.fits;3.33174;26490.2;3.20764;0
20230919175611865_SVAKOV-R12_snap.fits;3.28022;26529.8;2.97884;0
20230919175711940_SVAKOV-R12_snap.fits;2.6392;26458;2.33915;0
20230919175812014_SVAKOV-R12_snap.fits;2.76221;26478.5;2.73681;0
20230919175912089_SVAKOV-R12_snap.fits;2.51686;26481.4;2.27991;0
