# file name; noise; peak f.; mag.; duration
20230919185849604_SVAKOV-R12_met.fits;2.54037;26494.6;9.01;0.341333
20230919190016644_SVAKOV-R12_snap.fits;2.35448;26493.2;2.34033;0
20230919190116718_SVAKOV-R12_snap.fits;2.82419;26472.7;1.89013;0
20230919190250756_SVAKOV-R12_met.fits;3.1282;26500.5;6.37544;0.170667
20230919190216793_SVAKOV-R12_snap.fits;1.97429;26496.1;1.48559;0
20230919190316868_SVAKOV-R12_snap.fits;2.26201;26452.1;1.65402;0
20230919190428036_SVAKOV-R12_met.fits;1.70366;26490.2;3.72663;0.170667
20230919190433838_SVAKOV-R12_met.fits;2.34278;26500.5;5.22889;0.170667
20230919190455854_SVAKOV-R12_met.fits;1.87612;26487.3;4.28761;0.170667
20230919190416942_SVAKOV-R12_snap.fits;2.65438;26535.6;2.36217;0
20230919190524868_SVAKOV-R12_met.fits;2.01981;26499;5.78738;0.170667
20230919190517017_SVAKOV-R12_snap.fits;3.19159;26477.1;2.43595;0
20230919190617092_SVAKOV-R12_snap.fits;2.54016;26452.1;1.55359;0
20230919190727236_SVAKOV-R12_met.fits;2.62779;26487.3;30.1236;0.682667
20230919190748228_SVAKOV-R12_met.fits;2.46403;26512.2;7.83954;0.341333
20230919190758297_SVAKOV-R12_met.fits;2.53956;26509.3;9.80114;0.170667
20230919190717166_SVAKOV-R12_snap.fits;2.74611;26526.9;2.08887;0
20230919190817241_SVAKOV-R12_snap.fits;2.56257;26466.8;1.9237;0
20230919191013806_SVAKOV-R12_met.fits;2.13633;26497.6;4.27679;0.170667
20230919190917316_SVAKOV-R12_snap.fits;2.46225;26535.6;1.9864;0
20230919191017390_SVAKOV-R12_snap.fits;2.65821;26487.3;2.04679;0
20230919191117465_SVAKOV-R12_snap.fits;2.77758;26544.4;2.35403;0
20230919191217540_SVAKOV-R12_snap.fits;2.57994;26531.2;2.41588;0
20230919191317614_SVAKOV-R12_snap.fits;2.43718;26525.4;2.31997;0
20230919191417689_SVAKOV-R12_snap.fits;3.13802;26450.7;1.89549;0
20230919191600089_SVAKOV-R12_met.fits;2.44467;26480;5.33235;0.170667
20230919191605892_SVAKOV-R12_met.fits;2.61417;26485.8;28.817;1.024
20230919191517764_SVAKOV-R12_snap.fits;2.31135;26499;2.81854;0
20230919191617838_SVAKOV-R12_snap.fits;3.56976;26513.7;2.93423;0
20230919191756825_SVAKOV-R12_met.fits;2.72781;26494.6;12.6371;0.341333
20230919191717913_SVAKOV-R12_snap.fits;2.17688;26488.8;2.1696;0
20230919191831812_SVAKOV-R12_met.fits;1.7417;26496.1;5.21129;0.341333
20230919191817988_SVAKOV-R12_snap.fits;1.84501;26531.2;1.08362;0
20230919191918062_SVAKOV-R12_snap.fits;2.02461;26478.5;1.99515;0
20230919192018137_SVAKOV-R12_snap.fits;2.17344;26502;2.05375;0
20230919192138350_SVAKOV-R12_met.fits;1.80756;26472.7;3.62756;0.170667
20230919192118212_SVAKOV-R12_snap.fits;2.08437;26471.2;1.72582;0
20230919192300441_SVAKOV-R12_met.fits;1.60854;26499;3.55518;0.682667
20230919192218286_SVAKOV-R12_snap.fits;2.16085;26504.9;1.93036;0
20230919192400857_SVAKOV-R12_met.fits;1.97041;26515.1;6.36847;0.170667
20230919192318361_SVAKOV-R12_snap.fits;2.23337;26535.6;1.59144;0
20230919192445230_SVAKOV-R12_met.fits;2.02632;26540;4.21385;0.170667
20230919192418436_SVAKOV-R12_snap.fits;2.27464;26493.2;2.22825;0
20230919192524313_SVAKOV-R12_met.fits;1.62582;26490.2;3.4325;0.170667
20230919192518510_SVAKOV-R12_snap.fits;2.16067;26487.3;2.29536;0
20230919192624900_SVAKOV-R12_met.fits;2.58136;26469.7;48.1787;1.536
20230919192618585_SVAKOV-R12_snap.fits;1.49753;26455.1;1.56621;0
20230919192814126_SVAKOV-R12_met.fits;2.07014;26502;13.4102;0.341333
20230919192718660_SVAKOV-R12_snap.fits;1.79716;26450.7;1.46822;0
20230919192829828_SVAKOV-R12_met.fits;1.73982;26504.9;3.75483;0.170667
20230919192818734_SVAKOV-R12_snap.fits;2.18506;26503.4;2.25934;0
20230919192918809_SVAKOV-R12_snap.fits;2.28492;26544.4;2.01702;0
20230919193018884_SVAKOV-R12_snap.fits;2.6045;26455.1;1.90011;0
20230919193158894_SVAKOV-R12_met.fits;2.30906;26485.8;5.07739;0.170667
20230919193118958_SVAKOV-R12_snap.fits;2.21044;26512.2;1.85386;0
20230919193219033_SVAKOV-R12_snap.fits;2.25802;26456.5;2.02308;0
20230919193319108_SVAKOV-R12_snap.fits;2.33424;26449.2;2.00031;0
20230919193419182_SVAKOV-R12_snap.fits;2.25679;26458;1.46654;0
20230919193533764_SVAKOV-R12_met.fits;1.49837;26469.7;3.19834;0.341333
20230919193519257_SVAKOV-R12_snap.fits;2.01212;26512.2;1.66837;0
20230919193619332_SVAKOV-R12_snap.fits;3.0624;26506.3;1.93173;0
20230919193815214_SVAKOV-R12_met.fits;1.77028;26475.6;3.58362;0.170667
20230919193719406_SVAKOV-R12_snap.fits;2.12011;26453.6;1.96625;0
20230919193819481_SVAKOV-R12_snap.fits;1.78327;26474.1;1.52183;0
20230919193946862_SVAKOV-R12_met.fits;2.13926;26490.2;7.08988;0.170667
20230919194011268_SVAKOV-R12_met.fits;1.27097;26525.4;4.20368;0.170667
20230919193919556_SVAKOV-R12_snap.fits;2.3243;26472.7;1.6986;0
20230919194019630_SVAKOV-R12_snap.fits;1.67714;26475.6;1.78802;0
20230919194123972_SVAKOV-R12_met.fits;2.07851;26506.3;5.48254;0.170667
20230919194147694_SVAKOV-R12_met.fits;2.20544;26503.4;11.0124;0.512
20230919194214489_SVAKOV-R12_met.fits;1.79766;26481.4;6.78788;0.170667
20230919194119705_SVAKOV-R12_snap.fits;1.86674;26538.6;2.59665;0
20230919194232409_SVAKOV-R12_met.fits;2.06712;26490.2;5.59505;0.170667
20230919194310638_SVAKOV-R12_met.fits;1.62359;26488.8;3.39785;0.170667
20230919194219780_SVAKOV-R12_snap.fits;2.25734;26531.2;2.01301;0
20230919194333849_SVAKOV-R12_met.fits;2.20426;26535.6;5.11957;0.170667
20230919194319854_SVAKOV-R12_snap.fits;1.89401;26449.2;1.64724;0
20230919194419929_SVAKOV-R12_snap.fits;1.5962;26458;1.35539;0
20230919194520004_SVAKOV-R12_snap.fits;1.77016;26538.6;2.01167;0
20230919194620078_SVAKOV-R12_snap.fits;1.45131;26525.4;1.61054;0
20230919194720153_SVAKOV-R12_snap.fits;2.28104;26502;2.71909;0
20230919194820228_SVAKOV-R12_snap.fits;1.91646;26497.6;1.66064;0
20230919194920302_SVAKOV-R12_snap.fits;2.39822;26491.7;1.9714;0
20230919195105774_SVAKOV-R12_met.fits;1.61511;26513.7;3.49477;0.170667
20230919195020377_SVAKOV-R12_snap.fits;1.62508;26532.7;1.48913;0
20230919195120452_SVAKOV-R12_snap.fits;1.52512;26541.5;1.37987;0
20230919195220526_SVAKOV-R12_snap.fits;1.85816;26510.7;1.64041;0
20230919195320601_SVAKOV-R12_snap.fits;1.7913;26532.7;1.87173;0
20230919195417433_SVAKOV-R12_met.fits;2.08465;26491.7;13.9068;1.536
20230919195420676_SVAKOV-R12_snap.fits;2.27634;26507.8;2.35488;0
20230919195608025_SVAKOV-R12_met.fits;2.25963;26512.2;8.49941;0.341333
20230919195520750_SVAKOV-R12_snap.fits;1.43135;26450.7;1.7148;0
20230919195620825_SVAKOV-R12_snap.fits;2.10386;26485.8;2.16349;0
20230919195813806_SVAKOV-R12_met.fits;1.91966;26456.5;5.26055;0.170667
20230919195720900_SVAKOV-R12_snap.fits;1.75616;26535.6;2.1468;0
20230919195820974_SVAKOV-R12_snap.fits;1.60732;26474.1;1.34624;0
20230919195921049_SVAKOV-R12_snap.fits;2.0383;26528.3;1.96724;0
