# file name; noise; peak f.; mag.; duration
20230919010047108_SVAKOV-R12_met.fits;2.17608;26493.2;9.4451;0.170667
20230919010056153_SVAKOV-R12_snap.fits;1.76345;26463.9;1.24727;0
20230919010200153_SVAKOV-R12_met.fits;1.96468;26494.6;5.4502;0.170667
20230919010156228_SVAKOV-R12_snap.fits;2.1698;26526.9;1.68149;0
20230919010256302_SVAKOV-R12_snap.fits;1.90322;26472.7;1.4298;0
20230919010356377_SVAKOV-R12_snap.fits;1.69644;26529.8;1.42744;0
20230919010506180_SVAKOV-R12_met.fits;2.06048;26484.4;10.3462;0.170667
20230919010523246_SVAKOV-R12_met.fits;2.43647;26497.6;10.0641;0.512
20230919010456452_SVAKOV-R12_snap.fits;1.792;26458;1.28601;0
20230919010601305_SVAKOV-R12_met.fits;1.90252;26504.9;8.38013;0.170667
20230919010556526_SVAKOV-R12_snap.fits;2.31387;26463.9;2.17594;0
20230919010656601_SVAKOV-R12_snap.fits;2.51343;26466.8;1.72067;0
20230919010756676_SVAKOV-R12_snap.fits;2.63352;26532.7;1.98111;0
20230919010856750_SVAKOV-R12_snap.fits;1.92584;26502;1.96588;0
20230919010957849_SVAKOV-R12_met.fits;2.18064;26512.2;5.0151;0.170667
20230919011048878_SVAKOV-R12_met.fits;1.58547;26493.2;4.43974;0.341333
20230919010956825_SVAKOV-R12_snap.fits;1.66727;26481.4;1.98909;0
20230919011056900_SVAKOV-R12_snap.fits;2.27673;26535.6;1.78249;0
20230919011156974_SVAKOV-R12_snap.fits;1.92882;26528.3;2.02347;0
20230919011340398_SVAKOV-R12_met.fits;1.72088;26497.6;3.47654;0.170667
20230919011257049_SVAKOV-R12_snap.fits;2.56495;26521;1.66289;0
20230919011437230_SVAKOV-R12_met.fits;2.71281;26481.4;6.73743;0.512
20230919011357124_SVAKOV-R12_snap.fits;2.75404;26507.8;2.19993;0
20230919011457198_SVAKOV-R12_snap.fits;2.64067;26460.9;2.19489;0
20230919011619289_SVAKOV-R12_met.fits;1.53055;26478.5;4.17559;0.170667
20230919011641988_SVAKOV-R12_met.fits;2.43172;26497.6;7.04665;0.170667
20230919011557273_SVAKOV-R12_snap.fits;1.86488;26541.5;2.0861;0
20230919011654788_SVAKOV-R12_met.fits;2.09779;26496.1;8.50242;0.341333
20230919011727726_SVAKOV-R12_met.fits;2.19086;26468.3;7.28576;0.170667
20230919011657348_SVAKOV-R12_snap.fits;2.12251;26452.1;1.55213;0
20230919011757593_SVAKOV-R12_met.fits;2.14866;26509.3;6.35107;0.341333
20230919011757422_SVAKOV-R12_snap.fits;1.69202;26472.7;1.45679;0
20230919011857497_SVAKOV-R12_snap.fits;2.19942;26519.5;2.34796;0
20230919011957572_SVAKOV-R12_snap.fits;2.02079;26540;1.60772;0
20230919012057646_SVAKOV-R12_snap.fits;1.52666;26538.6;1.81299;0
20230919012157721_SVAKOV-R12_snap.fits;2.15435;26531.2;1.85826;0
20230919012325102_SVAKOV-R12_met.fits;1.90876;26497.6;7.06651;0.170667
20230919012257796_SVAKOV-R12_snap.fits;2.1983;26475.6;1.967;0
20230919012357870_SVAKOV-R12_snap.fits;1.59903;26459.5;1.37788;0
20230919012523374_SVAKOV-R12_met.fits;2.51135;26531.2;5.59689;0.341333
20230919012457945_SVAKOV-R12_snap.fits;1.98964;26471.2;1.46423;0
20230919012615428_SVAKOV-R12_met.fits;2.51676;26484.4;8.43201;0.170667
20230919012627374_SVAKOV-R12_met.fits;2.20154;26488.8;7.69939;0.170667
20230919012558020_SVAKOV-R12_snap.fits;1.95956;26496.1;1.71779;0
20230919012658094_SVAKOV-R12_snap.fits;1.89191;26504.9;1.70721;0
20230919012819161_SVAKOV-R12_met.fits;1.64138;26512.2;8.95661;0.512
20230919012852441_SVAKOV-R12_met.fits;2.05541;26466.8;4.13391;0.170667
20230919012758169_SVAKOV-R12_snap.fits;1.76734;26450.7;1.49122;0
20230919012858244_SVAKOV-R12_snap.fits;2.28125;26500.5;1.92345;0
20230919012958318_SVAKOV-R12_snap.fits;2.90821;26510.7;2.57606;0
20230919013108804_SVAKOV-R12_met.fits;1.82734;26522.5;7.65747;0.682667
20230919013058393_SVAKOV-R12_snap.fits;1.99614;26485.8;1.68888;0
20230919013158468_SVAKOV-R12_snap.fits;1.92942;26518.1;1.55486;0
20230919013320046_SVAKOV-R12_met.fits;1.93154;26490.2;13.3923;0.341333
20230919013350937_SVAKOV-R12_met.fits;2.6358;26515.1;6.16039;0.341333
20230919013258542_SVAKOV-R12_snap.fits;3.06645;26481.4;2.41404;0
20230919013434286_SVAKOV-R12_met.fits;2.18996;26499;11.586;0.341333
20230919013358617_SVAKOV-R12_snap.fits;2.39095;26547.4;2.12291;0
20230919013511833_SVAKOV-R12_met.fits;2.13139;26516.6;4.44083;0.170667
20230919013458692_SVAKOV-R12_snap.fits;2.69938;26466.8;2.38548;0
20230919013558766_SVAKOV-R12_snap.fits;2.11614;26535.6;1.30793;0
20230919013739289_SVAKOV-R12_met.fits;1.89526;26493.2;4.73433;0.170667
20230919013658841_SVAKOV-R12_snap.fits;2.74487;26496.1;1.97039;0
20230919013758916_SVAKOV-R12_snap.fits;1.90363;26460.9;1.70522;0
20230919013858990_SVAKOV-R12_snap.fits;2.2833;26497.6;2.00136;0
20230919013959065_SVAKOV-R12_snap.fits;2.53234;26513.7;2.67596;0
20230919014059140_SVAKOV-R12_snap.fits;1.84263;26540;2.15885;0
20230919014159214_SVAKOV-R12_snap.fits;1.8135;26547.4;1.82037;0
20230919014311918_SVAKOV-R12_met.fits;2.38952;26493.2;6.89703;0.170667
20230919014259289_SVAKOV-R12_snap.fits;2.66181;26462.4;1.35102;0
20230919014359364_SVAKOV-R12_snap.fits;3.27324;26452.1;2.4687;0
20230919014459438_SVAKOV-R12_snap.fits;1.89728;26453.6;1.52435;0
20230919014655492_SVAKOV-R12_met.fits;1.55748;26504.9;4.41472;0.170667
20230919014559513_SVAKOV-R12_snap.fits;1.59349;26537.1;1.57034;0
20230919014659588_SVAKOV-R12_snap.fits;2.48457;26521;2.30485;0
20230919014823556_SVAKOV-R12_met.fits;1.86854;26488.8;16.9062;0.682667
20230919014759662_SVAKOV-R12_snap.fits;2.39553;26477.1;1.86496;0
20230919014911854_SVAKOV-R12_met.fits;1.98632;26484.4;14.306;0.341333
20230919014859737_SVAKOV-R12_snap.fits;2.06952;26507.8;1.86552;0
20230919015014148_SVAKOV-R12_met.fits;2.00336;26487.3;7.32399;0.170667
20230919014959812_SVAKOV-R12_snap.fits;2.76257;26469.7;1.91106;0
20230919015148697_SVAKOV-R12_met.fits;1.86869;26480;3.79385;0.170667
20230919015059886_SVAKOV-R12_snap.fits;2.16112;26525.4;1.72584;0
20230919015248260_SVAKOV-R12_met.fits;2.12429;26496.1;5.27587;0.170667
20230919015159961_SVAKOV-R12_snap.fits;2.09219;26480;2.07211;0
20230919015323417_SVAKOV-R12_met.fits;1.40086;26493.2;5.3983;0.170667
20230919015340996_SVAKOV-R12_met.fits;2.29651;26491.7;5.6751;0.170667
20230919015300036_SVAKOV-R12_snap.fits;1.49008;26545.9;1.18997;0
20230919015357380_SVAKOV-R12_met.fits;1.88518;26503.4;4.32255;0.170667
20230919015403012_SVAKOV-R12_met.fits;1.78694;26490.2;4.14746;0.170667
20230919015443118_SVAKOV-R12_met.fits;2.01274;26491.7;4.37077;0.170667
20230919015400110_SVAKOV-R12_snap.fits;2.41728;26497.6;1.76156;0
20230919015541998_SVAKOV-R12_met.fits;1.70641;26496.1;3.54512;0.170667
20230919015500185_SVAKOV-R12_snap.fits;1.98599;26535.6;1.48321;0
20230919015600260_SVAKOV-R12_snap.fits;2.61912;26490.2;1.79899;0
20230919015700334_SVAKOV-R12_snap.fits;1.87245;26528.3;1.53752;0
20230919015800409_SVAKOV-R12_snap.fits;1.64777;26459.5;1.91438;0
20230919015900484_SVAKOV-R12_snap.fits;1.49525;26531.2;1.40808;0
