# file name; noise; peak f.; mag.; duration
20230919085943108_SVAKOV-R12_met.fits;3.0247;26487.3;6.91361;0.341333
20230919090031918_SVAKOV-R12_snap.fits;3.11401;26499;2.58767;0
20230919090131993_SVAKOV-R12_snap.fits;2.84403;26503.4;1.92152;0
20230919090311150_SVAKOV-R12_met.fits;2.10836;26493.2;32.6398;0.853333
20230919090232068_SVAKOV-R12_snap.fits;1.98274;26452.1;1.7421;0
20230919090331630_SVAKOV-R12_met.fits;1.95515;26525.4;5.43112;0.341333
20230919090346990_SVAKOV-R12_met.fits;2.52795;26493.2;7.92821;0.170667
20230919090332142_SVAKOV-R12_snap.fits;2.12959;26523.9;2.70437;0
20230919090516078_SVAKOV-R12_met.fits;1.91906;26484.4;4.26444;0.170667
20230919090432217_SVAKOV-R12_snap.fits;2.75227;26478.5;3.2608;0
20230919090532292_SVAKOV-R12_snap.fits;3.26281;26504.9;2.84031;0
20230919090632366_SVAKOV-R12_snap.fits;2.06288;26474.1;3.00597;0
20230919090732441_SVAKOV-R12_snap.fits;2.22809;26545.9;1.92498;0
20230919090832516_SVAKOV-R12_snap.fits;2.42749;26471.2;1.80143;0
20230919091007748_SVAKOV-R12_met.fits;1.9549;26516.6;5.8829;0.170667
20230919091017988_SVAKOV-R12_met.fits;2.14188;26500.5;4.67311;0.170667
20230919090932590_SVAKOV-R12_snap.fits;2.67176;26477.1;1.97736;0
20230919091059118_SVAKOV-R12_met.fits;2.45778;26506.3;9.48818;0.341333
20230919091032665_SVAKOV-R12_snap.fits;2.41913;26500.5;2.20741;0
20230919091204484_SVAKOV-R12_met.fits;2.47906;26496.1;5.40576;0.170667
20230919091132740_SVAKOV-R12_snap.fits;2.66703;26497.6;1.7893;0
20230919091232814_SVAKOV-R12_snap.fits;2.32322;26509.3;1.72077;0
20230919091330500_SVAKOV-R12_met.fits;1.89142;26497.6;6.02881;0.170667
20230919091333913_SVAKOV-R12_met.fits;1.80116;26503.4;4.30316;0.170667
20230919091336814_SVAKOV-R12_met.fits;2.09554;26502;4.80045;0.170667
20230919091414702_SVAKOV-R12_met.fits;2.49611;26503.4;5.24117;0.170667
20230919091332889_SVAKOV-R12_snap.fits;2.18483;26472.7;1.76867;0
20230919091447982_SVAKOV-R12_met.fits;2.92085;26504.9;6.23222;0.170667
20230919091511364_SVAKOV-R12_met.fits;2.27448;26488.8;5.15792;0.170667
20230919091432964_SVAKOV-R12_snap.fits;2.17498;26493.2;1.77926;0
20230919091621508_SVAKOV-R12_met.fits;2.03593;26507.8;6.12012;0.170667
20230919091533038_SVAKOV-R12_snap.fits;2.3334;26513.7;2.16599;0
20230919091633113_SVAKOV-R12_snap.fits;2.69635;26475.6;1.68788;0
20230919091733188_SVAKOV-R12_snap.fits;2.6177;26504.9;2.39177;0
20230919091845550_SVAKOV-R12_met.fits;1.71832;26503.4;3.65858;0.170667
20230919091854937_SVAKOV-R12_met.fits;1.70153;26477.1;4.75;0.170667
20230919091906372_SVAKOV-R12_met.fits;2.04592;26494.6;5.9596;0.512
20230919091833262_SVAKOV-R12_snap.fits;2.21233;26516.6;1.91183;0
20230919091933337_SVAKOV-R12_snap.fits;2.26797;26529.8;2.20962;0
20230919092033412_SVAKOV-R12_snap.fits;2.77682;26456.5;2.53475;0
20230919092151065_SVAKOV-R12_met.fits;2.21099;26503.4;7.58743;2.38933
20230919092156185_SVAKOV-R12_met.fits;2.46499;26459.5;6.6592;0.341333
20230919092133486_SVAKOV-R12_snap.fits;2.41268;26452.1;1.70023;0
20230919092312985_SVAKOV-R12_met.fits;1.75795;26507.8;5.32068;0.170667
20230919092233561_SVAKOV-R12_snap.fits;2.67675;26466.8;2.49588;0
20230919092415961_SVAKOV-R12_met.fits;1.90257;26500.5;8.51962;0.170667
20230919092333636_SVAKOV-R12_snap.fits;2.45129;26491.7;2.02744;0
20230919092433710_SVAKOV-R12_snap.fits;2.19761;26544.4;1.74157;0
20230919092533785_SVAKOV-R12_snap.fits;2.2832;26507.8;2.24315;0
20230919092657753_SVAKOV-R12_met.fits;2.12615;26510.7;4.31957;0.170667
20230919092725230_SVAKOV-R12_met.fits;2.31044;26460.9;18.9347;0.341333
20230919092633860_SVAKOV-R12_snap.fits;2.32632;26502;1.87475;0
20230919092733934_SVAKOV-R12_snap.fits;2.11156;26471.2;1.9761;0
20230919092924526_SVAKOV-R12_met.fits;2.65564;26484.4;10.1857;0.512
20230919092834009_SVAKOV-R12_snap.fits;2.2701;26471.2;1.35829;0
20230919093000878_SVAKOV-R12_met.fits;1.55736;26487.3;5.91375;0.170667
20230919093015726_SVAKOV-R12_met.fits;1.82293;26516.6;4.5928;0.170667
20230919092934084_SVAKOV-R12_snap.fits;2.29837;26491.7;1.84723;0
20230919093042350_SVAKOV-R12_met.fits;2.42325;26496.1;5.87608;0.170667
20230919093034158_SVAKOV-R12_snap.fits;1.64104;26543;1.93306;0
20230919093134233_SVAKOV-R12_snap.fits;2.62665;26455.1;3.25447;0
20230919093234308_SVAKOV-R12_snap.fits;1.84284;26531.2;2.03418;0
20230919093334382_SVAKOV-R12_snap.fits;2.72232;26510.7;2.17453;0
20230919093516100_SVAKOV-R12_met.fits;2.24837;26541.5;7.94476;0.341333
20230919093434457_SVAKOV-R12_snap.fits;2.8684;26500.5;2.16408;0
20230919093608665_SVAKOV-R12_met.fits;1.78528;26491.7;3.94467;0.341333
20230919093534532_SVAKOV-R12_snap.fits;2.2618;26456.5;2.26161;0
20230919093657817_SVAKOV-R12_met.fits;1.99047;26499;8.00019;0.341333
20230919093634606_SVAKOV-R12_snap.fits;3.03582;26474.1;1.60583;0
20230919093810350_SVAKOV-R12_met.fits;2.63503;26515.1;7.69427;0.170667
20230919093734681_SVAKOV-R12_snap.fits;2.51985;26523.9;2.89014;0
20230919093834756_SVAKOV-R12_snap.fits;1.91257;26547.4;2.21299;0
20230919093934830_SVAKOV-R12_snap.fits;2.67022;26544.4;2.80363;0
20230919094111086_SVAKOV-R12_met.fits;2.80665;26475.6;9.7016;0.170667
20230919094034905_SVAKOV-R12_snap.fits;2.38671;26478.5;1.77353;0
20230919094134980_SVAKOV-R12_snap.fits;2.90581;26458;3.454;0
20230919094235054_SVAKOV-R12_snap.fits;2.91759;26480;2.84054;0
20230919094347588_SVAKOV-R12_met.fits;2.6184;26490.2;14.3564;0.170667
20230919094335129_SVAKOV-R12_snap.fits;2.54803;26537.1;1.86681;0
20230919094435204_SVAKOV-R12_snap.fits;3.08721;26463.9;2.58244;0
20230919094627332_SVAKOV-R12_met.fits;3.1989;26499;12.6393;0.341333
20230919094535278_SVAKOV-R12_snap.fits;2.95661;26544.4;2.86374;0
20230919094635353_SVAKOV-R12_snap.fits;3.47813;26482.9;2.99616;0
20230919094735428_SVAKOV-R12_snap.fits;3.05909;26478.5;2.92566;0
20230919094835502_SVAKOV-R12_snap.fits;2.7988;26543;1.84856;0
20230919094935577_SVAKOV-R12_snap.fits;3.10692;26475.6;3.10587;0
20230919095035652_SVAKOV-R12_snap.fits;2.79266;26515.1;2.98814;0
20230919095203886_SVAKOV-R12_met.fits;2.39971;26484.4;4.90046;0.170667
20230919095209177_SVAKOV-R12_met.fits;2.09559;26480;10.1755;0.341333
20230919095135726_SVAKOV-R12_snap.fits;2.25099;26499;1.88907;0
20230919095235801_SVAKOV-R12_snap.fits;3.21154;26521;2.56713;0
20230919095415300_SVAKOV-R12_met.fits;3.9513;26465.3;55.453;0.341333
20230919095335876_SVAKOV-R12_snap.fits;3.12829;26499;3.57841;0
20230919095456601_SVAKOV-R12_met.fits;2.0619;26507.8;4.24728;0.170667
20230919095435950_SVAKOV-R12_snap.fits;2.81109;26525.4;2.94395;0
20230919095536025_SVAKOV-R12_snap.fits;3.33749;26484.4;2.71961;0
20230919095636100_SVAKOV-R12_snap.fits;2.70531;26468.3;2.41958;0
20230919095736174_SVAKOV-R12_snap.fits;2.9353;26532.7;2.99634;0
20230919095836249_SVAKOV-R12_snap.fits;3.02191;26509.3;1.94209;0
20230919095936324_SVAKOV-R12_snap.fits;3.6403;26493.2;2.39535;0
