# file name; noise; peak f.; mag.; duration
20200710125955888_DDMTREBIC-R4_met.fits;1.98299;26506.3;4.94519;0.170667
20200710130016027_DDMTREBIC-R4_met.fits;2.59411;26503.4;11.6865;2.73067
20200710130021317_DDMTREBIC-R4_met.fits;1.87989;26499;4.55956;0.170667
20200710130026779_DDMTREBIC-R4_met.fits;1.92476;26510.7;23.3602;0.341333
20200710130033776_DDMTREBIC-R4_met.fits;1.71515;26509.3;7.00201;0.341333
20200710130054939_DDMTREBIC-R4_met.fits;1.83525;26503.4;4.25794;0.170667
20200710130118832_DDMTREBIC-R4_met.fits;2.09274;26510.7;4.20518;0.170667
20200710130124635_DDMTREBIC-R4_met.fits;2.52121;26519.5;13.485;0.512
20200710130129413_DDMTREBIC-R4_met.fits;2.15572;26513.7;10.7219;0.170667
20200710130131803_DDMTREBIC-R4_met.fits;2.03358;26472.7;6.54;0.170667
20200710130038213_DDMTREBIC-R4_snap.fits;2.20973;26465.3;1.65814;0
20200710130142384_DDMTREBIC-R4_met.fits;2.1749;26500.5;12.7167;0.341333
20200710130147845_DDMTREBIC-R4_met.fits;2.22418;26519.5;21.2471;0.341333
20200710130225904_DDMTREBIC-R4_met.fits;1.78982;26510.7;3.81437;2.38933
20200710130234608_DDMTREBIC-R4_met.fits;1.74325;26515.1;3.65251;0.170667
20200710130138288_DDMTREBIC-R4_snap.fits;1.948;26500.5;1.53976;0
20200710130323589_DDMTREBIC-R4_met.fits;2.20903;26500.5;5.55704;0.170667
20200710130330416_DDMTREBIC-R4_met.fits;2.05933;26506.3;4.93563;0.170667
20200710130238363_DDMTREBIC-R4_snap.fits;1.98559;26526.9;1.81658;0
20200710130346459_DDMTREBIC-R4_met.fits;2.24676;26503.4;7.87641;0.341333
20200710130406427_DDMTREBIC-R4_met.fits;1.8802;26509.3;4.32593;0.170667
20200710130420763_DDMTREBIC-R4_met.fits;2.68493;26493.2;6.45269;0.170667
20200710130423323_DDMTREBIC-R4_met.fits;2.1744;26491.7;10.4707;0.512
20200710130338437_DDMTREBIC-R4_snap.fits;2.03446;26458;1.61212;0
20200710130437147_DDMTREBIC-R4_met.fits;2.07674;26507.8;5.91859;0.170667
20200710130441584_DDMTREBIC-R4_met.fits;1.91447;26518.1;4.90371;0.341333
20200710130446192_DDMTREBIC-R4_met.fits;1.68379;26474.1;3.44554;0.170667
20200710130452336_DDMTREBIC-R4_met.fits;1.85058;26502;7.46242;0.170667
20200710130522373_DDMTREBIC-R4_met.fits;2.00185;26482.9;5.37434;0.341333
20200710130438512_DDMTREBIC-R4_snap.fits;1.72037;26480;1.87291;0
20200710130543024_DDMTREBIC-R4_met.fits;1.95463;26497.6;4.13693;0.682667
20200710130624667_DDMTREBIC-R4_met.fits;1.9697;26529.8;4.87887;0.170667
20200710130629104_DDMTREBIC-R4_met.fits;2.08762;26541.5;4.26189;0.170667
20200710130538587_DDMTREBIC-R4_snap.fits;2.34037;26484.4;1.49927;0
20200710130707675_DDMTREBIC-R4_met.fits;1.95131;26515.1;6.29462;0.512
20200710130715867_DDMTREBIC-R4_met.fits;1.76322;26449.2;4.49204;0.170667
20200710130726277_DDMTREBIC-R4_met.fits;2.01028;26512.2;4.58207;0.170667
20200710130638661_DDMTREBIC-R4_snap.fits;2.64242;26507.8;1.56002;0
20200710130744539_DDMTREBIC-R4_met.fits;2.37891;26525.4;4.97717;0.341333
20200710130752731_DDMTREBIC-R4_met.fits;2.00295;26499;4.36089;0.170667
20200710130811675_DDMTREBIC-R4_met.fits;1.83476;26499;4.21467;0.170667
20200710130816453_DDMTREBIC-R4_met.fits;2.21263;26503.4;20.997;0.512
20200710130824816_DDMTREBIC-R4_met.fits;2.08602;26496.1;7.8214;0.853333
20200710130830789_DDMTREBIC-R4_met.fits;1.75189;26478.5;4.54447;0.341333
20200710130738736_DDMTREBIC-R4_snap.fits;2.12856;26504.9;2.22105;0
20200710130858779_DDMTREBIC-R4_met.fits;1.95097;26509.3;6.02351;0.512
20200710130903728_DDMTREBIC-R4_met.fits;2.22604;26509.3;5.81487;0.341333
20200710130908165_DDMTREBIC-R4_met.fits;1.92824;26509.3;5.3124;0.341333
20200710130912091_DDMTREBIC-R4_met.fits;2.04879;26480;22.4557;0.341333
20200710130914651_DDMTREBIC-R4_met.fits;2.21108;26510.7;5.31803;0.512
20200710130933424_DDMTREBIC-R4_met.fits;2.14526;26494.6;4.99159;2.21867
20200710130838811_DDMTREBIC-R4_snap.fits;1.96417;26480;2.09477;0
20200710130941787_DDMTREBIC-R4_met.fits;2.11324;26512.2;4.47696;1.024
20200710130959195_DDMTREBIC-R4_met.fits;2.27309;26503.4;5.31553;0.170667
20200710131011824_DDMTREBIC-R4_met.fits;2.22008;26504.9;4.44594;0.682667
20200710131031792_DDMTREBIC-R4_met.fits;1.89873;26506.3;3.82445;0.341333
20200710130938885_DDMTREBIC-R4_snap.fits;2.0434;26543;1.92373;0
20200710131039813_DDMTREBIC-R4_met.fits;2.34564;26502;5.97118;0.341333
20200710131109168_DDMTREBIC-R4_met.fits;2.44759;26502;6.64322;0.170667
20200710131038960_DDMTREBIC-R4_snap.fits;2.01074;26471.2;1.76321;0
20200710131152347_DDMTREBIC-R4_met.fits;2.01374;26497.6;4.9427;0.341333
20200710131159515_DDMTREBIC-R4_met.fits;1.73437;26522.5;3.90426;0.512
20200710131210096_DDMTREBIC-R4_met.fits;2.07965;26540;10.8206;0.170667
20200710131220848_DDMTREBIC-R4_met.fits;2.24894;26510.7;5.05176;0.512
20200710131232283_DDMTREBIC-R4_met.fits;2.10048;26507.8;7.4322;2.21867
20200710131139035_DDMTREBIC-R4_snap.fits;1.75068;26472.7;1.82346;0
20200710131303344_DDMTREBIC-R4_met.fits;2.11;26509.3;10.1817;0.682667
20200710131308635_DDMTREBIC-R4_met.fits;1.88949;26510.7;4.60529;0.170667
20200710131316827_DDMTREBIC-R4_met.fits;1.99687;26471.2;4.08255;0.170667
20200710131333211_DDMTREBIC-R4_met.fits;2.07817;26522.5;8.90596;0.170667
20200710131239109_DDMTREBIC-R4_snap.fits;2.23379;26458;1.61729;0
20200710131337477_DDMTREBIC-R4_met.fits;2.2079;26504.9;8.18443;0.170667
20200710131356421_DDMTREBIC-R4_met.fits;2.36142;26494.6;5.35395;0.341333
20200710131429019_DDMTREBIC-R4_met.fits;2.1875;26504.9;5.31358;0.341333
20200710131436016_DDMTREBIC-R4_met.fits;2.052;26499;4.24569;0.170667
20200710131339184_DDMTREBIC-R4_snap.fits;2.0888;26458;1.84407;0
20200710131450693_DDMTREBIC-R4_met.fits;1.74767;26503.4;4.07522;0.170667
20200710131454789_DDMTREBIC-R4_met.fits;2.52719;26499;5.87336;1.024
20200710131458203_DDMTREBIC-R4_met.fits;1.98606;26497.6;4.32842;0.512
20200710131509637_DDMTREBIC-R4_met.fits;1.91659;26512.2;4.42818;0.170667
20200710131515781_DDMTREBIC-R4_met.fits;2.04435;26504.9;6.72032;0.170667
20200710131439259_DDMTREBIC-R4_snap.fits;2.0316;26460.9;1.71007;0
20200710131548720_DDMTREBIC-R4_met.fits;2.24122;26519.5;7.29042;0.170667
20200710131555035_DDMTREBIC-R4_met.fits;2.15256;26507.8;8.55863;0.341333
20200710131602715_DDMTREBIC-R4_met.fits;1.82925;26494.6;4.29884;0.170667
20200710131615003_DDMTREBIC-R4_met.fits;2.47265;26488.8;6.93003;0.170667
20200710131625584_DDMTREBIC-R4_met.fits;1.97827;26490.2;4.02974;0.170667
20200710131539333_DDMTREBIC-R4_snap.fits;2.5282;26472.7;1.99409;0
20200710131654768_DDMTREBIC-R4_met.fits;2.42487;26499;5.46193;0.170667
20200710131700400_DDMTREBIC-R4_met.fits;1.95831;26500.5;5.53822;0.341333
20200710131704496_DDMTREBIC-R4_met.fits;2.43765;26499;7.42652;0.170667
20200710131713200_DDMTREBIC-R4_met.fits;1.95894;26497.6;7.70186;0.341333
20200710131719173_DDMTREBIC-R4_met.fits;2.4866;26509.3;6.36122;0.170667
20200710131730267_DDMTREBIC-R4_met.fits;2.55624;26485.8;9.42001;0.512
20200710131639408_DDMTREBIC-R4_snap.fits;2.1934;26480;1.58227;0
20200710131742384_DDMTREBIC-R4_met.fits;2.55357;26497.6;8.68434;2.38933
20200710131753307_DDMTREBIC-R4_met.fits;1.91469;26513.7;8.06748;0.341333
20200710131819931_DDMTREBIC-R4_met.fits;2.26971;26500.5;9.51566;1.70667
20200710131825904_DDMTREBIC-R4_met.fits;2.14669;26538.6;4.53818;0.682667
20200710131831195_DDMTREBIC-R4_met.fits;1.9724;26538.6;6.65521;0.170667
20200710131739483_DDMTREBIC-R4_snap.fits;2.06606;26515.1;1.79956;0
20200710131844677_DDMTREBIC-R4_met.fits;2.34673;26499;4.98909;0.170667
20200710131913520_DDMTREBIC-R4_met.fits;2.55506;26507.8;17.0904;0.512
20200710131929221_DDMTREBIC-R4_met.fits;2.61587;26512.2;19.2876;0.341333
20200710131839557_DDMTREBIC-R4_snap.fits;2.68164;26518.1;6.09171;0
20200710131938949_DDMTREBIC-R4_met.fits;2.68164;26518.1;6.09171;0.170667
20200710132004720_DDMTREBIC-R4_met.fits;2.07116;26512.2;5.03005;0.170667
20200710131939632_DDMTREBIC-R4_snap.fits;2.37808;26516.6;1.82898;0
20200710132042608_DDMTREBIC-R4_met.fits;1.8866;26507.8;10.4086;0.170667
20200710132057115_DDMTREBIC-R4_met.fits;2.2619;26532.7;7.33986;0.341333
20200710132059845_DDMTREBIC-R4_met.fits;2.07463;26513.7;9.08904;0.341333
20200710132039707_DDMTREBIC-R4_snap.fits;2.35023;26469.7;1.94351;0
20200710132137392_DDMTREBIC-R4_met.fits;2.39449;26518.1;7.2314;0.341333
20200710132143195_DDMTREBIC-R4_met.fits;1.89243;26490.2;3.78504;0.170667
20200710132200773_DDMTREBIC-R4_met.fits;2.51524;26507.8;55.876;0.682667
20200710132203333_DDMTREBIC-R4_met.fits;1.9256;26526.9;16.1608;0.341333
20200710132209819_DDMTREBIC-R4_met.fits;1.96583;26500.5;5.29166;0.170667
20200710132215963_DDMTREBIC-R4_met.fits;2.39887;26503.4;7.05727;0.170667
20200710132230640_DDMTREBIC-R4_met.fits;2.00552;26504.9;6.41056;0.170667
20200710132139781_DDMTREBIC-R4_snap.fits;2.04324;26528.3;1.92504;0
20200710132253168_DDMTREBIC-R4_met.fits;1.79424;26504.9;10.8429;2.21867
20200710132314672_DDMTREBIC-R4_met.fits;2.29588;26504.9;4.72122;0.170667
20200710132324400_DDMTREBIC-R4_met.fits;2.1629;26497.6;8.89656;2.048
20200710132334640_DDMTREBIC-R4_met.fits;1.76314;26507.8;52.3228;0.512
20200710132239856_DDMTREBIC-R4_snap.fits;1.97244;26480;1.80065;0
20200710132355120_DDMTREBIC-R4_met.fits;2.34463;26499;8.22926;0.341333
20200710132422085_DDMTREBIC-R4_met.fits;2.26543;26496.1;7.14148;0.170667
20200710132339931_DDMTREBIC-R4_snap.fits;2.04528;26512.2;2.59911;0
20200710132439493_DDMTREBIC-R4_met.fits;1.93729;26509.3;4.92582;0.170667
20200710132445808_DDMTREBIC-R4_met.fits;1.89639;26496.1;6.83854;0.341333
20200710132456901_DDMTREBIC-R4_met.fits;2.2814;26509.3;5.30372;0.170667
20200710132516016_DDMTREBIC-R4_met.fits;2.33809;26509.3;8.40653;0.341333
20200710132518576_DDMTREBIC-R4_met.fits;2.13426;26512.2;5.66626;0.682667
20200710132525061_DDMTREBIC-R4_met.fits;1.95273;26500.5;4.75267;2.21867
20200710132529328_DDMTREBIC-R4_met.fits;2.11796;26512.2;5.88061;0.341333
20200710132440005_DDMTREBIC-R4_snap.fits;1.72729;26452.1;2.12575;0
20200710132544688_DDMTREBIC-R4_met.fits;2.26183;26516.6;21.7895;0.341333
20200710132610971_DDMTREBIC-R4_met.fits;2.14458;26510.7;5.75022;1.024
20200710132630597_DDMTREBIC-R4_met.fits;2.14724;26484.4;13.2663;0.512
20200710132540080_DDMTREBIC-R4_snap.fits;2.10592;26510.7;1.31749;0
20200710132640155_DDMTREBIC-R4_snap.fits;2.01389;26494.6;1.88014;0
20200710132746715_DDMTREBIC-R4_met.fits;2.37029;26506.3;6.34451;0.512
20200710132752347_DDMTREBIC-R4_met.fits;2.07019;26502;8.47525;0.170667
20200710132756443_DDMTREBIC-R4_met.fits;2.52722;26503.4;8.264;0.341333
20200710132801392_DDMTREBIC-R4_met.fits;1.918;26506.3;4.42691;0.170667
20200710132740229_DDMTREBIC-R4_snap.fits;1.8957;26506.3;2.21337;0
20200710132842864_DDMTREBIC-R4_met.fits;1.88473;26504.9;9.7055;0.512
20200710132850203_DDMTREBIC-R4_met.fits;2.03164;26506.3;5.13137;0.341333
20200710132859419_DDMTREBIC-R4_met.fits;1.95788;26503.4;7.16451;0.170667
20200710132903173_DDMTREBIC-R4_met.fits;1.74453;26526.9;5.52511;0.341333
20200710132905563_DDMTREBIC-R4_met.fits;1.80138;26503.4;3.97305;0.682667
20200710132922971_DDMTREBIC-R4_met.fits;2.28467;26469.7;5.20958;0.341333
20200710132840304_DDMTREBIC-R4_snap.fits;2.23338;26455.1;2.15153;0
20200710132945840_DDMTREBIC-R4_met.fits;1.88545;26512.2;4.93052;0.170667
20200710132954032_DDMTREBIC-R4_met.fits;1.93191;26532.7;9.01599;0.170667
20200710133019291_DDMTREBIC-R4_met.fits;1.7695;26502;3.88468;1.024
20200710133030043_DDMTREBIC-R4_met.fits;1.63878;26487.3;4.79023;0.682667
20200710132940379_DDMTREBIC-R4_snap.fits;1.67191;26485.8;1.65678;0
20200710133038235_DDMTREBIC-R4_met.fits;1.87782;26528.3;6.08028;0.341333
20200710133100080_DDMTREBIC-R4_met.fits;1.97372;26515.1;4.44635;4.26667
20200710133116805_DDMTREBIC-R4_met.fits;1.91425;26502;4.68641;0.512
20200710133124827_DDMTREBIC-R4_met.fits;1.8831;26521;5.07439;0.170667
20200710133127899_DDMTREBIC-R4_met.fits;2.06179;26503.4;18.3644;0.512
20200710133040453_DDMTREBIC-R4_snap.fits;2.11111;26462.4;1.26534;0
20200710133146672_DDMTREBIC-R4_met.fits;2.19526;26499;38.0436;0.512
20200710133217563_DDMTREBIC-R4_met.fits;1.89806;26545.9;4.69391;0.512
20200710133140528_DDMTREBIC-R4_snap.fits;2.16712;26482.9;2.42584;0
20200710133255109_DDMTREBIC-R4_met.fits;2.16523;26494.6;4.86988;0.341333
20200710133258352_DDMTREBIC-R4_met.fits;2.06097;26507.8;14.6101;0.341333
20200710133317979_DDMTREBIC-R4_met.fits;2.08395;26513.7;10.054;0.341333
20200710133240603_DDMTREBIC-R4_snap.fits;1.91725;26485.8;1.78547;0
20200710133356549_DDMTREBIC-R4_met.fits;1.89207;26472.7;4.31256;0.170667
20200710133340677_DDMTREBIC-R4_snap.fits;1.94416;26535.6;1.56938;0
20200710133457477_DDMTREBIC-R4_met.fits;1.82432;26516.6;6.57151;1.536
20200710133440752_DDMTREBIC-R4_snap.fits;2.30065;26547.4;2.11687;0
20200710133553797_DDMTREBIC-R4_met.fits;2.11783;26496.1;5.17444;0.341333
20200710133612400_DDMTREBIC-R4_met.fits;2.12681;26544.4;5.97027;0.341333
20200710133625541_DDMTREBIC-R4_met.fits;1.85051;26503.4;5.8231;0.170667
20200710133635781_DDMTREBIC-R4_met.fits;2.2589;26504.9;11.0184;2.048
20200710133540827_DDMTREBIC-R4_snap.fits;2.11683;26468.3;2.13617;0
20200710133648581_DDMTREBIC-R4_met.fits;1.87634;26502;3.93918;0.512
20200710133653360_DDMTREBIC-R4_met.fits;2.4465;26507.8;5.80447;0.512
20200710133657797_DDMTREBIC-R4_met.fits;1.95617;26518.1;6.32197;0.341333
20200710133703771_DDMTREBIC-R4_met.fits;2.00517;26469.7;5.20797;0.341333
20200710133719643_DDMTREBIC-R4_met.fits;2.17794;26519.5;4.52328;0.341333
20200710133727493_DDMTREBIC-R4_met.fits;2.01165;26506.3;5.91361;0.170667
20200710133640901_DDMTREBIC-R4_snap.fits;2.08789;26509.3;1.84126;0
20200710133751387_DDMTREBIC-R4_met.fits;1.80472;26500.5;3.96164;0.341333
20200710133801797_DDMTREBIC-R4_met.fits;1.61502;26507.8;3.73015;0.170667
20200710133811525_DDMTREBIC-R4_met.fits;2.01425;26494.6;14.5783;0.682667
20200710133815451_DDMTREBIC-R4_met.fits;1.80061;26513.7;5.42667;0.170667
20200710133740976_DDMTREBIC-R4_snap.fits;2.1484;26474.1;2.34332;0
20200710133849243_DDMTREBIC-R4_met.fits;2.17472;26449.2;7.78012;0.341333
20200710133925765_DDMTREBIC-R4_met.fits;1.9107;26509.3;7.12396;1.024
20200710133929008_DDMTREBIC-R4_met.fits;2.08689;26503.4;6.02918;0.170667
20200710133841051_DDMTREBIC-R4_snap.fits;2.24501;26525.4;2.10815;0
20200710133958704_DDMTREBIC-R4_met.fits;2.00729;26534.2;4.75115;2.56
20200710133941125_DDMTREBIC-R4_snap.fits;2.05204;26502;1.4839;0
20200710134058096_DDMTREBIC-R4_met.fits;2.25939;26509.3;9.22148;3.24267
20200710134103216_DDMTREBIC-R4_met.fits;2.20698;26512.2;5.59475;0.170667
20200710134122501_DDMTREBIC-R4_met.fits;2.30046;26503.4;5.2966;0.170667
20200710134135131_DDMTREBIC-R4_met.fits;2.60331;26496.1;6.861;0.170667
20200710134041200_DDMTREBIC-R4_snap.fits;1.98481;26497.6;1.47531;0
20200710134154928_DDMTREBIC-R4_met.fits;2.71013;26516.6;17.8235;0.853333
20200710134201584_DDMTREBIC-R4_met.fits;2.11436;26487.3;7.93691;1.19467
20200710134206704_DDMTREBIC-R4_met.fits;1.98158;26506.3;5.26477;0.170667
20200710134211141_DDMTREBIC-R4_met.fits;2.35326;26509.3;4.78246;0.341333
20200710134232133_DDMTREBIC-R4_met.fits;2.42207;26500.5;5.27564;0.341333
20200710134236571_DDMTREBIC-R4_met.fits;2.25957;26535.6;7.11616;1.70667
20200710134141275_DDMTREBIC-R4_snap.fits;2.04059;26534.2;1.61075;0
20200710134241179_DDMTREBIC-R4_met.fits;2.42875;26523.9;5.65774;0.170667
20200710134311899_DDMTREBIC-R4_met.fits;2.32414;26540;6.34183;0.341333
20200710134241349_DDMTREBIC-R4_snap.fits;2.21203;26500.5;3.81003;0
20200710134340571_DDMTREBIC-R4_met.fits;2.20001;26500.5;4.42835;1.87733
20200710134351152_DDMTREBIC-R4_met.fits;2.20442;26516.6;9.0028;0.170667
20200710134400027_DDMTREBIC-R4_met.fits;2.57657;26491.7;9.98591;0.341333
20200710134409072_DDMTREBIC-R4_met.fits;2.00201;26512.2;4.09459;0.170667
20200710134437403_DDMTREBIC-R4_met.fits;2.12812;26494.6;5.05457;0.170667
20200710134341424_DDMTREBIC-R4_snap.fits;2.13861;26491.7;2.47781;0
20200710134453616_DDMTREBIC-R4_met.fits;2.06245;26494.6;6.76085;0.170667
20200710134501637_DDMTREBIC-R4_met.fits;2.16095;26507.8;12.5956;0.341333
20200710134523483_DDMTREBIC-R4_met.fits;2.22969;26504.9;43.6296;0.512
20200710134441499_DDMTREBIC-R4_snap.fits;2.15111;26507.8;1.54566;0
20200710134557104_DDMTREBIC-R4_met.fits;1.96541;26513.7;6.78487;0.170667
20200710134607003_DDMTREBIC-R4_met.fits;2.1412;26453.6;10.2637;0.341333
20200710134619120_DDMTREBIC-R4_met.fits;2.41022;26493.2;5.28883;0.170667
20200710134541573_DDMTREBIC-R4_snap.fits;2.24315;26504.9;1.73129;0
20200710134639941_DDMTREBIC-R4_met.fits;2.32284;26518.1;4.9919;0.512
20200710134658715_DDMTREBIC-R4_met.fits;2.15217;26532.7;9.77853;0.170667
20200710134708955_DDMTREBIC-R4_met.fits;1.95678;26506.3;4.07886;0.341333
20200710134728752_DDMTREBIC-R4_met.fits;2.03085;26503.4;8.94666;0.341333
20200710134641648_DDMTREBIC-R4_snap.fits;2.11641;26453.6;2.08849;0
20200710134739675_DDMTREBIC-R4_met.fits;2.03487;26499;4.64787;0.341333
20200710134744795_DDMTREBIC-R4_met.fits;2.32072;26480;7.87038;0.170667
20200710134806469_DDMTREBIC-R4_met.fits;2.43029;26503.4;8.63692;0.512
20200710134834800_DDMTREBIC-R4_met.fits;2.30223;26507.8;17.044;0.341333
20200710134741723_DDMTREBIC-R4_snap.fits;2.12687;26540;1.89925;0
20200710134916613_DDMTREBIC-R4_met.fits;1.9763;26496.1;5.66012;0.170667
20200710134925659_DDMTREBIC-R4_met.fits;2.15577;26503.4;9.07724;0.512
20200710134937947_DDMTREBIC-R4_met.fits;2.4184;26504.9;21.742;0.853333
20200710134841797_DDMTREBIC-R4_snap.fits;2.24341;26459.5;1.96387;0
20200710135029488_DDMTREBIC-R4_met.fits;2.11698;26506.3;6.38383;0.341333
20200710134941872_DDMTREBIC-R4_snap.fits;2.18785;26493.2;2.00616;0
20200710135040069_DDMTREBIC-R4_met.fits;2.18459;26529.8;5.55547;0.170667
20200710135049115_DDMTREBIC-R4_met.fits;2.48724;26531.2;10.4892;0.341333
20200710135041947_DDMTREBIC-R4_snap.fits;2.38001;26468.3;2.01131;0
20200710135148848_DDMTREBIC-R4_met.fits;2.26454;26506.3;6.04702;0.170667
20200710135212059_DDMTREBIC-R4_met.fits;2.19644;26529.8;12.9282;0.341333
20200710135142021_DDMTREBIC-R4_snap.fits;2.00868;26543;2.16557;0
20200710135242096_DDMTREBIC-R4_snap.fits;2.38903;26456.5;1.25386;0
20200710135342171_DDMTREBIC-R4_snap.fits;2.46784;26528.3;1.95866;0
20200710135442245_DDMTREBIC-R4_snap.fits;2.39508;26480;2.03185;0
20200710135611333_DDMTREBIC-R4_met.fits;1.86156;26521;9.11305;0.512
20200710135633349_DDMTREBIC-R4_met.fits;2.21743;26490.2;5.25923;0.170667
20200710135542320_DDMTREBIC-R4_snap.fits;2.48063;26522.5;2.02058;0
20200710135642395_DDMTREBIC-R4_snap.fits;2.20454;26541.5;1.80251;0
20200710135811824_DDMTREBIC-R4_met.fits;1.90117;26488.8;6.16782;0.341333
20200710135839643_DDMTREBIC-R4_met.fits;2.34551;26504.9;8.55506;0.341333
20200710135742469_DDMTREBIC-R4_snap.fits;2.03504;26466.8;1.81568;0
20200710135909680_DDMTREBIC-R4_met.fits;1.81026;26504.9;7.65058;1.536
20200710135914459_DDMTREBIC-R4_met.fits;1.80287;26506.3;3.61999;0.170667
20200710135917360_DDMTREBIC-R4_met.fits;2.12192;26503.4;5.5421;1.536
20200710135842544_DDMTREBIC-R4_snap.fits;2.32435;26487.3;1.80728;0
20200710135942619_DDMTREBIC-R4_snap.fits;2.54269;26513.7;2.23928;0
