#timestamp,LO_Frequency,Hit,StdDev 
1594393215.5,286047000.5,N
1594393235.4,286047000.5,N
1594393255.2,286047000.6,N
1594393275.1,286047000.8,N
1594393276.0,286047000.8,N
1594393295.8,286047000.8,N
1594393315.6,286047000.8,N
1594393335.5,286047000.7,N
1594393355.3,286047001.1,N
1594393375.1,286047000.7,N
1594393395.9,286047000.7,N
1594393415.7,286047001.2,N
1594393435.6,286046998.1,N
1594393455.4,286047000.7,N
1594393475.2,286047000.8,N
1594393495.1,286046998.2,N
1594393496.0,286046998.2,N
1594393515.8,286046998.4,N
1594393535.7,286046998.9,N
1594393555.5,286046999.2,N
1594393575.3,286046999.2,N
1594393595.2,286046999.3,N
1594393615.9,286046998.5,N
1594393635.7,286042134.1,Y
1594393655.6,286046998.6,P
1594393675.4,286046998.4,N
1594393695.3,286046999.2,N
1594393715.1,286046998.8,N
1594393716.0,286046998.8,N
1594393735.8,286046998.3,Y
1594393755.7,286046998.5,P
1594393775.5,286047000.8,P
1594393795.4,286047001.1,N
1594393815.2,286046998.9,N
1594393835.0,286046998.6,N
1594393835.9,286046998.6,N
1594393855.8,286046998.2,N
1594393875.6,286046998.1,N
1594393895.4,286046998.7,N
1594393915.3,286046998.5,N
1594393935.1,286046998.6,N
1594393955.8,286046998.7,N
1594393975.7,286046999.2,N
1594393995.5,286046998.6,N
1594394015.4,286046999.0,N
1594394035.2,286046999.3,N
1594394055.0,286046999.3,N
1594394055.9,286046999.3,N
1594394075.8,286046998.9,N
1594394095.6,286047011.9,Y
1594394115.4,286046998.9,P
1594394135.3,286046999.2,P
1594394155.1,286046999.6,P
1594394175.9,286046999.5,N
1594394195.7,286046999.1,Y
1594394215.5,286046998.1,P
1594394235.4,286047011.9,P
1594394255.2,286047001.2,N
1594394275.0,286047001.2,N
1594394275.9,286047001.2,N
1594394295.8,286047001.1,N
1594394315.6,286046998.2,N
1594394335.5,286046998.2,N
1594394355.3,286046998.6,N
1594394375.1,286046998.4,N
1594394395.9,286046998.9,N
1594394415.7,286046999.3,N
1594394435.5,286046996.6,N
1594394455.4,286046999.0,N
1594394475.2,286046999.6,N
1594394495.1,286046999.6,N
1594394496.0,286046999.6,N
1594394515.8,286046996.5,N
1594394535.6,286046997.0,N
1594394555.5,286046997.2,N
1594394575.3,286046997.0,N
1594394595.1,286046997.4,N
1594394615.9,286046997.0,N
1594394635.7,286046996.8,N
1594394655.6,286046997.2,N
1594394675.4,286046997.3,N
1594394695.2,286046994.9,N
1594394715.1,286046994.9,N
1594394716.0,286046994.9,N
1594394735.8,286046995.2,N
1594394755.6,286046994.9,N
1594394775.5,286046995.3,N
1594394795.3,286046995.4,N
1594394815.2,286046995.5,N
1594394835.9,286046995.5,N
1594394855.7,286046995.0,N
1594394875.6,286046995.0,Y
1594394895.4,286046998.5,P
1594394915.2,286046998.3,N
1594394935.1,286046998.4,N
1594394936.0,286046998.4,N
1594394955.8,286047000.8,N
1594394975.7,286046998.4,N
1594394995.5,286046998.9,N
1594395015.3,286046998.4,N
1594395035.2,286046999.5,N
1594395055.0,286046999.1,N
1594395055.9,286046999.1,N
1594395075.8,286046999.3,N
1594395095.6,286046999.0,N
1594395115.4,286046999.1,N
1594395135.3,286046999.0,N
1594395155.1,286046998.3,N
1594395175.8,286046999.0,N
1594395195.7,286046998.6,N
1594395215.5,286046998.7,N
1594395235.4,286046999.2,N
1594395255.2,286046999.0,N
1594395275.0,286046999.4,N
1594395275.9,286046999.4,N
1594395295.8,286046999.1,N
1594395315.6,286046999.6,N
1594395335.4,286046996.6,Y
1594395355.3,286046999.1,P
1594395375.1,286046998.6,P
1594395395.9,286046998.5,P
1594395415.7,286047001.2,Y
1594395435.5,286047000.0,P
1594395455.4,286047000.5,N
1594395475.2,286047000.4,N
1594395495.0,286047000.8,N
1594395496.0,286047000.8,N
1594395515.8,286047000.4,N
1594395535.6,286047000.9,N
1594395555.5,286047000.6,N
1594395575.3,286046998.2,N
1594395595.1,286047000.8,N
1594395615.9,286046998.4,N
1594395635.7,286046998.1,N
1594395655.6,286046999.0,N
1594395675.4,286046998.4,N
1594395695.2,286046998.7,N
1594395715.1,286046998.6,N
1594395716.0,286042236.9,Y
1594395735.8,286046998.7,P
1594395755.6,286046998.1,P
1594395775.5,286046998.2,N
1594395795.3,286046999.0,N
1594395815.2,286046998.4,N
1594395835.9,286046998.7,N
1594395855.7,286046998.8,N
1594395875.6,286046999.0,N
1594395895.4,286046999.3,N
1594395915.2,286046999.0,N
1594395935.1,286046999.3,N
1594395936.0,286046999.3,N
1594395955.8,286046999.1,N
1594395975.7,286046999.6,N
1594395995.5,286046997.1,Y
1594396015.3,286046998.8,P
1594396035.2,286046999.0,P
1594396055.0,286046999.4,P
1594396055.9,286046999.4,N
1594396075.7,286046999.1,Y
1594396095.6,286046998.4,P
1594396115.4,286046998.9,P
1594396135.3,286046998.8,P
1594396155.1,286046998.5,Y
1594396175.8,286046999.7,P
1594396195.7,286047000.4,N
1594396215.5,286047000.1,N
1594396235.4,286046999.7,N
1594396255.2,286046999.7,N
1594396275.0,286047000.1,N
1594396275.9,286047000.1,N
1594396295.8,286047000.1,N
1594396315.6,286047000.2,N
1594396335.4,286047000.8,N
1594396355.3,286047000.3,N
1594396375.1,286047000.6,N
1594396395.9,286046998.4,Y
1594396415.7,286047001.2,P
1594396435.5,286047000.7,N
1594396455.4,286046998.2,P
1594396475.2,286047000.8,N
1594396495.1,286047001.1,N
1594396496.0,286047001.1,N
1594396515.8,286046998.8,N
1594396535.6,286046998.2,N
1594396555.5,286046998.5,N
1594396575.3,286046998.6,N
1594396595.1,286046998.5,N
1594396615.9,286046998.9,N
1594396635.7,286046998.8,N
1594396655.6,286046999.4,N
1594396675.4,286046998.4,N
1594396695.2,286046998.4,N
1594396715.1,286046999.2,N
1594396716.0,286046999.2,N
1594396735.8,286046999.2,N
1594396755.6,286046999.3,N
1594396775.5,286046999.2,N
1594396795.3,286046996.9,Y
