# file name; noise; peak f.; mag.; duration
20200709235936731_DDMTREBIC-R4_met.fits;2.06712;26484.4;11.6255;0.341333
20200709235956528_DDMTREBIC-R4_met.fits;2.01474;26506.3;4.90548;0.170667
20200710000004379_DDMTREBIC-R4_met.fits;2.1055;26490.2;10.9595;4.77867
20200710000011547_DDMTREBIC-R4_met.fits;2.03981;26456.5;32.9409;0.853333
20200710000021104_DDMTREBIC-R4_met.fits;1.7752;26513.7;5.43801;0.170667
20200710000032368_DDMTREBIC-R4_met.fits;2.23852;26512.2;5.77835;0.170667
20200710000035611_DDMTREBIC-R4_met.fits;2.30068;26472.7;6.5509;2.56
20200710000044997_DDMTREBIC-R4_met.fits;2.22066;26502;4.52475;2.38933
20200710000050629_DDMTREBIC-R4_met.fits;2.06893;26525.4;15.2153;0.341333
20200710000053872_DDMTREBIC-R4_met.fits;2.28735;26507.8;8.91943;0.853333
20200710000111963_DDMTREBIC-R4_met.fits;2.25266;26496.1;5.44975;1.70667
20200710000117253_DDMTREBIC-R4_met.fits;2.2016;26506.3;5.04823;1.70667
20200710000128688_DDMTREBIC-R4_met.fits;2.41733;26487.3;5.72109;0.170667
20200710000040048_DDMTREBIC-R4_snap.fits;1.70492;26518.1;2.01415;0
20200710000150192_DDMTREBIC-R4_met.fits;2.03252;26507.8;6.84881;0.853333
20200710000200091_DDMTREBIC-R4_met.fits;2.3546;26503.4;20.1073;0.341333
20200710000207429_DDMTREBIC-R4_met.fits;2.48648;26509.3;5.55427;0.341333
20200710000227227_DDMTREBIC-R4_met.fits;2.11159;26491.7;4.3806;0.512
20200710000230640_DDMTREBIC-R4_met.fits;1.94891;26522.5;4.11704;0.170667
20200710000140123_DDMTREBIC-R4_snap.fits;1.89992;26469.7;1.62426;0
20200710000248048_DDMTREBIC-R4_met.fits;2.0369;26512.2;4.49156;0.341333
20200710000304773_DDMTREBIC-R4_met.fits;1.72542;26510.7;3.72014;0.170667
20200710000309040_DDMTREBIC-R4_met.fits;2.20566;26507.8;13.2632;0.341333
20200710000316037_DDMTREBIC-R4_met.fits;1.99503;26499;9.2208;0.170667
20200710000319621_DDMTREBIC-R4_met.fits;1.83791;26496.1;8.16562;0.341333
20200710000322352_DDMTREBIC-R4_met.fits;2.61237;26503.4;6.26565;0.341333
20200710000240197_DDMTREBIC-R4_snap.fits;2.1449;26468.3;1.75273;0
20200710000349488_DDMTREBIC-R4_met.fits;2.01517;26466.8;9.33276;0.341333
20200710000355120_DDMTREBIC-R4_met.fits;2.22645;26502;5.54535;6.82667
20200710000431472_DDMTREBIC-R4_met.fits;1.74791;26453.6;7.08615;0.170667
20200710000340272_DDMTREBIC-R4_snap.fits;2.58029;26502;3.18852;0
20200710000445296_DDMTREBIC-R4_met.fits;2.08029;26512.2;4.58336;0.170667
20200710000503899_DDMTREBIC-R4_met.fits;2.35337;26510.7;6.12961;1.36533
20200710000507312_DDMTREBIC-R4_met.fits;1.96605;26512.2;5.5717;0.341333
20200710000525744_DDMTREBIC-R4_met.fits;2.15683;26482.9;8.52775;0.170667
20200710000533936_DDMTREBIC-R4_met.fits;2.25746;26509.3;4.66613;0.341333
20200710000440347_DDMTREBIC-R4_snap.fits;2.13474;26471.2;1.97573;0
20200710000549637_DDMTREBIC-R4_met.fits;2.34841;26506.3;7.38865;0.341333
20200710000558000_DDMTREBIC-R4_met.fits;1.91535;26509.3;3.91371;1.70667
20200710000607728_DDMTREBIC-R4_met.fits;1.86673;26502;5.86367;0.170667
20200710000612507_DDMTREBIC-R4_met.fits;1.78284;26504.9;4.38811;1.70667
20200710000617627_DDMTREBIC-R4_met.fits;1.86296;26504.9;4.52243;0.341333
20200710000623941_DDMTREBIC-R4_met.fits;2.18417;26472.7;5.31858;1.36533
20200710000631621_DDMTREBIC-R4_met.fits;1.93742;26449.2;6.58938;0.170667
20200710000635035_DDMTREBIC-R4_met.fits;2.02195;26513.7;4.90073;0.170667
20200710000540421_DDMTREBIC-R4_snap.fits;1.98015;26506.3;1.74603;0
20200710000641008_DDMTREBIC-R4_met.fits;2.05426;26506.3;5.23836;1.87733
20200710000655685_DDMTREBIC-R4_met.fits;2.56015;26484.4;6.31671;0.512
20200710000712752_DDMTREBIC-R4_met.fits;2.05663;26506.3;6.99502;1.536
20200710000718725_DDMTREBIC-R4_met.fits;2.00652;26500.5;10.7012;2.21867
20200710000735109_DDMTREBIC-R4_met.fits;2.22251;26494.6;4.89431;0.341333
20200710000640496_DDMTREBIC-R4_snap.fits;1.72009;26540;1.79351;0
20200710000754565_DDMTREBIC-R4_met.fits;1.68769;26490.2;6.14651;1.19467
20200710000801392_DDMTREBIC-R4_met.fits;2.25676;26499;5.52153;1.19467
20200710000811973_DDMTREBIC-R4_met.fits;2.1677;26468.3;16.6511;0.341333
20200710000828016_DDMTREBIC-R4_met.fits;2.03732;26485.8;9.37473;0.170667
20200710000740571_DDMTREBIC-R4_snap.fits;2.24189;26502;1.94162;0
20200710000912901_DDMTREBIC-R4_met.fits;1.97312;26469.7;6.89802;0.341333
20200710000921093_DDMTREBIC-R4_met.fits;2.18495;26469.7;6.4293;0.170667
20200710000927749_DDMTREBIC-R4_met.fits;2.27355;26503.4;11.4683;0.341333
20200710000840645_DDMTREBIC-R4_snap.fits;2.13923;26496.1;2.13205;0
20200710000956592_DDMTREBIC-R4_met.fits;2.19833;26515.1;6.69248;0.170667
20200710001010245_DDMTREBIC-R4_met.fits;2.40588;26522.5;5.49839;2.21867
20200710001015536_DDMTREBIC-R4_met.fits;2.20941;26484.4;8.59232;0.341333
20200710001037040_DDMTREBIC-R4_met.fits;1.83883;26504.9;7.87793;0.341333
20200710000940720_DDMTREBIC-R4_snap.fits;1.9652;26540;2.239;0
20200710001042160_DDMTREBIC-R4_met.fits;2.11543;26487.3;5.26692;0.170667
20200710001048475_DDMTREBIC-R4_met.fits;2.41064;26512.2;17.9641;0.682667
20200710001111856_DDMTREBIC-R4_met.fits;2.38864;26507.8;16.312;1.70667
20200710001116976_DDMTREBIC-R4_met.fits;2.42303;26500.5;5.23581;0.170667
20200710001127045_DDMTREBIC-R4_met.fits;1.83377;26482.9;6.43169;0.170667
20200710001040795_DDMTREBIC-R4_snap.fits;2.32808;26469.7;1.90145;0
20200710001153157_DDMTREBIC-R4_met.fits;2.45863;26490.2;6.3393;0.170667
20200710001155547_DDMTREBIC-R4_met.fits;1.87818;26516.6;4.02431;2.21867
20200710001208005_DDMTREBIC-R4_met.fits;2.29208;26497.6;5.80036;0.170667
20200710001228315_DDMTREBIC-R4_met.fits;1.91329;26504.9;12.2936;0.341333
20200710001235483_DDMTREBIC-R4_met.fits;2.06624;26504.9;4.56309;0.170667
20200710001140869_DDMTREBIC-R4_snap.fits;2.32166;26453.6;1.53072;0
20200710001258352_DDMTREBIC-R4_met.fits;2.81194;26477.1;14.9808;0.341333
20200710001301424_DDMTREBIC-R4_met.fits;1.76084;26490.2;3.84377;1.19467
20200710001310469_DDMTREBIC-R4_met.fits;2.09872;26502;4.66482;0.512
20200710001321563_DDMTREBIC-R4_met.fits;1.8387;26496.1;3.82374;0.170667
20200710001240944_DDMTREBIC-R4_snap.fits;2.23543;26503.4;1.49818;0
20200710001352624_DDMTREBIC-R4_met.fits;2.22498;26462.4;8.93444;0.170667
20200710001355525_DDMTREBIC-R4_met.fits;1.99929;26482.9;4.63299;2.21867
20200710001401328_DDMTREBIC-R4_met.fits;2.18791;26472.7;7.62596;0.341333
20200710001415152_DDMTREBIC-R4_met.fits;2.14633;26502;7.60914;0.341333
20200710001418224_DDMTREBIC-R4_met.fits;2.15581;26509.3;4.52599;1.36533
20200710001425563_DDMTREBIC-R4_met.fits;1.63541;26513.7;4.96374;0.170667
20200710001432389_DDMTREBIC-R4_met.fits;2.21834;26507.8;18.1837;0.682667
20200710001435291_DDMTREBIC-R4_met.fits;2.93072;26455.1;44.4945;0.341333
20200710001341019_DDMTREBIC-R4_snap.fits;1.61736;26500.5;1.68776;0
20200710001442288_DDMTREBIC-R4_met.fits;2.05328;26497.6;4.70615;4.096
20200710001503280_DDMTREBIC-R4_met.fits;2.35001;26482.9;5.22238;0.170667
20200710001536048_DDMTREBIC-R4_met.fits;2.18874;26509.3;6.20002;0.170667
20200710001441093_DDMTREBIC-R4_snap.fits;2.00623;26516.6;1.80739;0
20200710001543899_DDMTREBIC-R4_met.fits;1.95926;26509.3;4.13959;0.512
20200710001607621_DDMTREBIC-R4_met.fits;1.83034;26449.2;5.02926;1.536
20200710001612571_DDMTREBIC-R4_met.fits;2.21625;26504.9;7.06681;0.512
20200710001619568_DDMTREBIC-R4_met.fits;2.05901;26496.1;4.15764;0.341333
20200710001541168_DDMTREBIC-R4_snap.fits;1.69426;26513.7;3.04328;0
20200710001640731_DDMTREBIC-R4_met.fits;2.27503;26504.9;6.20572;0.170667
20200710001655237_DDMTREBIC-R4_met.fits;2.08432;26532.7;9.25042;0.170667
20200710001701552_DDMTREBIC-R4_met.fits;1.9619;26493.2;4.33143;2.048
20200710001707867_DDMTREBIC-R4_met.fits;2.48684;26478.5;17.412;1.36533
20200710001723568_DDMTREBIC-R4_met.fits;1.74696;26490.2;5.47129;0.341333
20200710001728347_DDMTREBIC-R4_met.fits;2.16325;26516.6;4.97254;0.170667
20200710001736539_DDMTREBIC-R4_met.fits;1.98304;26465.3;4.60482;0.170667
20200710001641243_DDMTREBIC-R4_snap.fits;2.00943;26453.6;1.88529;0
20200710001739611_DDMTREBIC-R4_met.fits;2.31907;26509.3;8.64963;0.170667
20200710001747632_DDMTREBIC-R4_met.fits;1.9532;26481.4;6.24941;0.341333
20200710001753435_DDMTREBIC-R4_met.fits;2.25607;26503.4;7.99761;2.048
20200710001757701_DDMTREBIC-R4_met.fits;2.28494;26481.4;5.30914;0.170667
20200710001800432_DDMTREBIC-R4_met.fits;2.19254;26504.9;4.40215;2.21867
20200710001817669_DDMTREBIC-R4_met.fits;2.01408;26504.9;5.15815;0.341333
20200710001827739_DDMTREBIC-R4_met.fits;2.17877;26518.1;5.15581;0.341333
20200710001832005_DDMTREBIC-R4_met.fits;1.87693;26490.2;4.68791;0.170667
20200710001741317_DDMTREBIC-R4_snap.fits;2.31283;26541.5;2.32016;0
20200710001839173_DDMTREBIC-R4_met.fits;2.17414;26519.5;5.07952;0.170667
20200710001901019_DDMTREBIC-R4_met.fits;1.94537;26485.8;10.7869;0.682667
20200710001908357_DDMTREBIC-R4_met.fits;2.14405;26490.2;6.7185;0.170667
20200710001918085_DDMTREBIC-R4_met.fits;2.02972;26534.2;5.88493;0.170667
20200710001933957_DDMTREBIC-R4_met.fits;2.2974;26521;17.5045;0.341333
20200710001841392_DDMTREBIC-R4_snap.fits;2.59594;26529.8;1.72756;0
20200710001952048_DDMTREBIC-R4_met.fits;1.94113;26516.6;8.56662;0.512
20200710001956997_DDMTREBIC-R4_met.fits;2.17449;26504.9;9.81694;1.19467
20200710002014405_DDMTREBIC-R4_met.fits;2.08836;26487.3;5.96454;0.170667
20200710002017989_DDMTREBIC-R4_met.fits;2.25918;26506.3;9.49731;0.170667
20200710001941467_DDMTREBIC-R4_snap.fits;2.11838;26506.3;2.04741;0
20200710002054000_DDMTREBIC-R4_met.fits;2.20657;26507.8;5.86656;0.682667
20200710002115675_DDMTREBIC-R4_met.fits;2.57063;26512.2;5.94855;0.341333
20200710002118064_DDMTREBIC-R4_met.fits;2.20193;26503.4;6.83946;0.170667
20200710002120965_DDMTREBIC-R4_met.fits;2.14023;26534.2;4.30882;0.170667
20200710002135984_DDMTREBIC-R4_met.fits;1.90115;26466.8;7.02302;0.170667
20200710002041541_DDMTREBIC-R4_snap.fits;1.95408;26534.2;1.63809;0
20200710002142469_DDMTREBIC-R4_met.fits;2.21355;26504.9;4.53403;0.341333
20200710002149637_DDMTREBIC-R4_met.fits;1.83808;26500.5;4.10819;0.170667
20200710002203461_DDMTREBIC-R4_met.fits;2.04388;26509.3;13.8727;0.170667
20200710002209093_DDMTREBIC-R4_met.fits;2.42577;26509.3;6.79577;2.21867
20200710002218992_DDMTREBIC-R4_met.fits;2.0982;26484.4;41.8634;0.341333
20200710002224112_DDMTREBIC-R4_met.fits;1.86919;26506.3;6.73308;0.512
20200710002238789_DDMTREBIC-R4_met.fits;1.79909;26500.5;4.83704;0.170667
20200710002141616_DDMTREBIC-R4_snap.fits;2.4091;26491.7;2.12682;0
20200710002302853_DDMTREBIC-R4_met.fits;2.04184;26502;6.21407;0.512
20200710002311899_DDMTREBIC-R4_met.fits;2.56225;26465.3;35.8449;0.341333
20200710002315824_DDMTREBIC-R4_met.fits;1.97823;26500.5;11.6815;0.341333
20200710002321285_DDMTREBIC-R4_met.fits;2.35431;26466.8;21.9295;0.682667
20200710002241691_DDMTREBIC-R4_snap.fits;2.07834;26532.7;1.99938;0
20200710002347397_DDMTREBIC-R4_met.fits;2.09942;26503.4;7.78458;0.341333
20200710002411291_DDMTREBIC-R4_met.fits;2.05259;26503.4;4.26268;0.170667
20200710002416240_DDMTREBIC-R4_met.fits;2.59507;26463.9;6.50715;2.048
20200710002427504_DDMTREBIC-R4_met.fits;2.23327;26494.6;8.82318;0.341333
20200710002430576_DDMTREBIC-R4_met.fits;1.91932;26513.7;6.54785;0.170667
20200710002341765_DDMTREBIC-R4_snap.fits;2.17994;26485.8;2.29478;0
20200710002440475_DDMTREBIC-R4_met.fits;2.08321;26458;5.96811;1.87733
20200710002447813_DDMTREBIC-R4_met.fits;2.25905;26490.2;5.29206;3.24267
20200710002459589_DDMTREBIC-R4_met.fits;2.20432;26485.8;5.65098;0.341333
20200710002510683_DDMTREBIC-R4_met.fits;2.26919;26529.8;6.91194;0.170667
20200710002513755_DDMTREBIC-R4_met.fits;1.98996;26504.9;23.578;0.341333
20200710002521264_DDMTREBIC-R4_met.fits;2.16398;26484.4;5.13821;2.90133
20200710002527067_DDMTREBIC-R4_met.fits;2.40772;26499;7.575;4.43733
20200710002441840_DDMTREBIC-R4_snap.fits;1.8569;26507.8;1.84955;0
20200710002541744_DDMTREBIC-R4_met.fits;2.30208;26465.3;5.40341;0.170667
20200710002550448_DDMTREBIC-R4_met.fits;2.03099;26534.2;6.06777;0.170667
20200710002552837_DDMTREBIC-R4_met.fits;2.5197;26494.6;24.2613;0.512
20200710002624240_DDMTREBIC-R4_met.fits;2.04922;26509.3;4.50321;0.170667
20200710002627141_DDMTREBIC-R4_met.fits;1.809;26496.1;3.65847;0.170667
20200710002629189_DDMTREBIC-R4_met.fits;2.0071;26458;5.89492;0.512
20200710002541915_DDMTREBIC-R4_snap.fits;2.13155;26504.9;2.16944;0
20200710002640795_DDMTREBIC-R4_met.fits;2.2547;26507.8;4.51665;1.70667
20200710002645744_DDMTREBIC-R4_met.fits;2.32396;26519.5;5.81981;0.341333
20200710002651376_DDMTREBIC-R4_met.fits;2.21484;26513.7;23.4392;0.341333
20200710002655131_DDMTREBIC-R4_met.fits;2.04661;26494.6;8.17818;0.341333
20200710002702981_DDMTREBIC-R4_met.fits;1.80891;26506.3;3.75835;0.341333
20200710002709808_DDMTREBIC-R4_met.fits;1.99074;26515.1;5.19785;0.341333
20200710002715269_DDMTREBIC-R4_met.fits;2.04339;26507.8;5.68574;1.024
20200710002726533_DDMTREBIC-R4_met.fits;2.22638;26497.6;5.09808;0.341333
20200710002641989_DDMTREBIC-R4_snap.fits;1.8592;26485.8;1.84492;0
20200710002740357_DDMTREBIC-R4_met.fits;2.18512;26507.8;20.2231;0.341333
20200710002807835_DDMTREBIC-R4_met.fits;2.192;26449.2;24.897;0.512
20200710002825584_DDMTREBIC-R4_met.fits;2.24402;26493.2;6.83381;1.36533
20200710002742064_DDMTREBIC-R4_snap.fits;2.02081;26487.3;2.74218;0
20200710002849819_DDMTREBIC-R4_met.fits;2.23546;26502;6.01733;1.87733
20200710002933339_DDMTREBIC-R4_met.fits;2.04024;26506.3;13.5883;0.341333
20200710002842139_DDMTREBIC-R4_snap.fits;2.2441;26502;7.00544;0
20200710002941531_DDMTREBIC-R4_met.fits;2.2441;26502;5.90616;0.341333
20200710002946821_DDMTREBIC-R4_met.fits;1.99014;26471.2;4.80416;0.170667
20200710002959451_DDMTREBIC-R4_met.fits;2.28496;26482.9;14.1515;0.341333
20200710003010715_DDMTREBIC-R4_met.fits;2.22708;26502;4.46193;0.170667
20200710002942213_DDMTREBIC-R4_snap.fits;2.11685;26519.5;1.57223;0
20200710003111472_DDMTREBIC-R4_met.fits;2.03732;26510.7;6.06579;0.512
20200710003113861_DDMTREBIC-R4_met.fits;2.33324;26507.8;7.1329;0.170667
20200710003119835_DDMTREBIC-R4_met.fits;2.5022;26502;13.3631;0.341333
20200710003042288_DDMTREBIC-R4_snap.fits;2.07832;26519.5;1.7032;0
20200710003142192_DDMTREBIC-R4_met.fits;2.00797;26449.2;5.12895;0.170667
20200710003158405_DDMTREBIC-R4_met.fits;2.2838;26482.9;5.33792;0.170667
20200710003214277_DDMTREBIC-R4_met.fits;2.12419;26487.3;4.50917;0.170667
20200710003232880_DDMTREBIC-R4_met.fits;2.27049;26499;11.1646;0.341333
20200710003238171_DDMTREBIC-R4_met.fits;2.48068;26547.4;12.3423;0.341333
20200710003142363_DDMTREBIC-R4_snap.fits;2.15777;26535.6;1.76804;0
20200710003258821_DDMTREBIC-R4_met.fits;1.92207;26515.1;4.07908;0.170667
20200710003311792_DDMTREBIC-R4_met.fits;2.18561;26488.8;12.01;0.341333
20200710003314352_DDMTREBIC-R4_met.fits;2.54397;26500.5;16.2345;0.512
20200710003320155_DDMTREBIC-R4_met.fits;2.30889;26478.5;6.83304;0.170667
20200710003322715_DDMTREBIC-R4_met.fits;2.29902;26512.2;15.9973;0.512
20200710003242437_DDMTREBIC-R4_snap.fits;2.11893;26453.6;1.78465;0
20200710003347803_DDMTREBIC-R4_met.fits;2.04988;26487.3;5.43155;0.341333
20200710003402139_DDMTREBIC-R4_met.fits;1.94516;26504.9;7.40024;0.512
20200710003405552_DDMTREBIC-R4_met.fits;2.17103;26490.2;12.9222;0.341333
20200710003426032_DDMTREBIC-R4_met.fits;2.06111;26502;10.2198;2.90133
20200710003433541_DDMTREBIC-R4_met.fits;2.19881;26507.8;4.56764;0.170667
20200710003342512_DDMTREBIC-R4_snap.fits;2.14987;26502;2.39533;0
20200710003445829_DDMTREBIC-R4_met.fits;2.18313;26497.6;4.69339;0.341333
20200710003507504_DDMTREBIC-R4_met.fits;2.20299;26503.4;5.20655;0.170667
20200710003527131_DDMTREBIC-R4_met.fits;2.01834;26472.7;4.59475;1.70667
20200710003534469_DDMTREBIC-R4_met.fits;2.1837;26480;4.93503;0.170667
20200710003538224_DDMTREBIC-R4_met.fits;1.97294;26504.9;22.9026;1.024
20200710003442587_DDMTREBIC-R4_snap.fits;2.01282;26503.4;2.58134;0
20200710003549488_DDMTREBIC-R4_met.fits;2.02246;26493.2;5.46515;2.56
20200710003609627_DDMTREBIC-R4_met.fits;2.01797;26509.3;10.9225;0.341333
20200710003612187_DDMTREBIC-R4_met.fits;2.02122;26453.6;13.6595;0.341333
20200710003639835_DDMTREBIC-R4_met.fits;2.44213;26488.8;5.11415;0.170667
20200710003542661_DDMTREBIC-R4_snap.fits;2.00265;26452.1;1.58836;0
20200710003642224_DDMTREBIC-R4_met.fits;2.07824;26481.4;5.10961;0.341333
20200710003644443_DDMTREBIC-R4_met.fits;1.90366;26481.4;6.89485;0.170667
20200710003700315_DDMTREBIC-R4_met.fits;2.11116;26485.8;4.29798;0.341333
20200710003739227_DDMTREBIC-R4_met.fits;1.91869;26480;6.8018;0.170667
20200710003642736_DDMTREBIC-R4_snap.fits;2.13852;26466.8;1.69546;0
20200710003810629_DDMTREBIC-R4_met.fits;2.7885;26504.9;8.59303;0.341333
20200710003825819_DDMTREBIC-R4_met.fits;2.7831;26515.1;7.19622;0.170667
20200710003831621_DDMTREBIC-R4_met.fits;1.88275;26512.2;4.11605;0.170667
20200710003836571_DDMTREBIC-R4_met.fits;2.19764;26453.6;7.28356;0.341333
20200710003839472_DDMTREBIC-R4_met.fits;1.9412;26465.3;9.95523;0.853333
20200710003742811_DDMTREBIC-R4_snap.fits;1.94365;26462.4;1.96011;0
20200710003846811_DDMTREBIC-R4_met.fits;2.11851;26504.9;4.74837;0.853333
20200710003855685_DDMTREBIC-R4_met.fits;2.44578;26487.3;5.11736;2.38933
20200710003914117_DDMTREBIC-R4_met.fits;1.81512;26504.9;4.00166;0.170667
20200710003929819_DDMTREBIC-R4_met.fits;2.46589;26497.6;5.55157;0.341333
20200710003933403_DDMTREBIC-R4_met.fits;1.91942;26522.5;8.61485;0.341333
20200710003842885_DDMTREBIC-R4_snap.fits;2.35911;26502;2.48209;0
20200710003941936_DDMTREBIC-R4_met.fits;2.06489;26503.4;8.54681;1.87733
20200710003947568_DDMTREBIC-R4_met.fits;2.36082;26504.9;8.07575;0.341333
20200710003952517_DDMTREBIC-R4_met.fits;2.47582;26493.2;8.1121;0.170667
20200710004001392_DDMTREBIC-R4_met.fits;2.1445;26534.2;18.6643;0.341333
20200710004004293_DDMTREBIC-R4_met.fits;2.09187;26516.6;4.43338;0.170667
20200710004015557_DDMTREBIC-R4_met.fits;1.93049;26509.3;9.78751;0.170667
20200710004021189_DDMTREBIC-R4_met.fits;2.08899;26482.9;4.4641;0.512
20200710004023749_DDMTREBIC-R4_met.fits;2.26556;26478.5;4.95728;0.341333
20200710004038427_DDMTREBIC-R4_met.fits;2.22406;26519.5;5.51204;0.170667
20200710003942960_DDMTREBIC-R4_snap.fits;1.98447;26531.2;1.53723;0
20200710004040816_DDMTREBIC-R4_met.fits;2.16658;26469.7;6.95225;0.341333
20200710004043888_DDMTREBIC-R4_met.fits;2.15566;26491.7;5.17477;0.170667
20200710004059248_DDMTREBIC-R4_met.fits;2.07598;26490.2;4.62466;1.536
20200710004110683_DDMTREBIC-R4_met.fits;1.90839;26494.6;9.1662;1.19467
20200710004120069_DDMTREBIC-R4_met.fits;2.3098;26449.2;23.797;0.341333
20200710004126896_DDMTREBIC-R4_met.fits;1.81275;26512.2;4.61497;0.170667
20200710004132699_DDMTREBIC-R4_met.fits;2.09118;26487.3;7.12104;0.341333
20200710004043035_DDMTREBIC-R4_snap.fits;2.29777;26452.1;2.14097;0
20200710004143963_DDMTREBIC-R4_met.fits;2.36038;26513.7;9.43014;0.341333
20200710004149424_DDMTREBIC-R4_met.fits;2.0398;26512.2;6.47242;0.170667
20200710004155568_DDMTREBIC-R4_met.fits;1.73714;26510.7;23.2709;2.048
20200710004201541_DDMTREBIC-R4_met.fits;2.19066;26496.1;28.9989;1.19467
20200710004207173_DDMTREBIC-R4_met.fits;2.11382;26484.4;5.39942;0.341333
20200710004218267_DDMTREBIC-R4_met.fits;1.95205;26519.5;4.05528;0.682667
20200710004225093_DDMTREBIC-R4_met.fits;2.11439;26481.4;8.77015;0.341333
20200710004143109_DDMTREBIC-R4_snap.fits;1.96745;26502;2.01939;0
20200710004252912_DDMTREBIC-R4_met.fits;2.13494;26503.4;7.65527;0.170667
20200710004256325_DDMTREBIC-R4_met.fits;2.23446;26506.3;12.9192;0.341333
20200710004305029_DDMTREBIC-R4_met.fits;2.09615;26481.4;5.59389;0.170667
20200710004309979_DDMTREBIC-R4_met.fits;1.9998;26510.7;5.87908;0.341333
20200710004328069_DDMTREBIC-R4_met.fits;2.50858;26515.1;17.4063;0.682667
20200710004332677_DDMTREBIC-R4_met.fits;1.88264;26477.1;7.17936;0.341333
20200710004340357_DDMTREBIC-R4_met.fits;1.93629;26490.2;5.57901;0.512
20200710004243184_DDMTREBIC-R4_snap.fits;2.031;26537.1;1.67594;0
20200710004402032_DDMTREBIC-R4_met.fits;2.21446;26503.4;8.08468;0.341333
20200710004407835_DDMTREBIC-R4_met.fits;2.058;26510.7;4.43983;0.341333
20200710004415003_DDMTREBIC-R4_met.fits;2.15274;26507.8;7.38387;0.170667
20200710004427461_DDMTREBIC-R4_met.fits;2.27706;26475.6;6.26973;3.072
20200710004343259_DDMTREBIC-R4_snap.fits;2.34945;26532.7;2.11941;0
20200710004447259_DDMTREBIC-R4_met.fits;2.16198;26503.4;5.16651;0.341333
20200710004453061_DDMTREBIC-R4_met.fits;2.48544;26491.7;6.37548;0.512
20200710004459888_DDMTREBIC-R4_met.fits;1.93913;26499;13.3105;0.341333
20200710004510811_DDMTREBIC-R4_met.fits;2.11991;26484.4;5.15383;1.19467
20200710004514736_DDMTREBIC-R4_met.fits;1.84924;26506.3;10.5704;0.170667
20200710004526683_DDMTREBIC-R4_met.fits;1.9908;26494.6;8.20677;0.170667
20200710004532827_DDMTREBIC-R4_met.fits;2.24127;26500.5;8.05457;0.170667
20200710004443333_DDMTREBIC-R4_snap.fits;2.25626;26513.7;4.69926;0
20200710004540507_DDMTREBIC-R4_met.fits;2.08835;26500.5;4.88026;3.584
20200710004550747_DDMTREBIC-R4_met.fits;1.94046;26516.6;19.5131;0.341333
20200710004606107_DDMTREBIC-R4_met.fits;1.68325;26463.9;3.98548;0.682667
20200710004613787_DDMTREBIC-R4_met.fits;2.18147;26504.9;9.94832;0.341333
20200710004543408_DDMTREBIC-R4_snap.fits;2.12263;26523.9;2.26914;0
20200710004655941_DDMTREBIC-R4_met.fits;2.25182;26507.8;23.5231;0.682667
20200710004706693_DDMTREBIC-R4_met.fits;2.48363;26516.6;7.08526;1.536
20200710004710789_DDMTREBIC-R4_met.fits;2.29911;26502;6.03096;0.512
20200710004720005_DDMTREBIC-R4_met.fits;2.33719;26491.7;9.18686;0.170667
20200710004734512_DDMTREBIC-R4_met.fits;2.37871;26506.3;6.955;0.512
20200710004643483_DDMTREBIC-R4_snap.fits;2.21568;26491.7;1.8439;0
20200710004807280_DDMTREBIC-R4_met.fits;2.89497;26490.2;14.5271;0.170667
20200710004812741_DDMTREBIC-R4_met.fits;2.10439;26503.4;113.111;1.024
20200710004817008_DDMTREBIC-R4_met.fits;2.09849;26455.1;4.28222;1.36533
20200710004831515_DDMTREBIC-R4_met.fits;1.84169;26507.8;3.79807;0.170667
20200710004839536_DDMTREBIC-R4_met.fits;2.12062;26460.9;10.083;0.341333
20200710004743557_DDMTREBIC-R4_snap.fits;2.26846;26526.9;2.06285;0
20200710004844997_DDMTREBIC-R4_met.fits;1.9286;26460.9;9.6355;0.170667
20200710004903941_DDMTREBIC-R4_met.fits;2.41028;26496.1;5.92397;0.341333
20200710004912645_DDMTREBIC-R4_met.fits;2.43073;26503.4;6.40256;0.341333
20200710004917595_DDMTREBIC-R4_met.fits;1.96453;26469.7;4.68496;0.682667
20200710004925275_DDMTREBIC-R4_met.fits;2.25039;26493.2;5.79059;0.170667
20200710004928176_DDMTREBIC-R4_met.fits;2.02637;26482.9;10.835;0.341333
20200710004931419_DDMTREBIC-R4_met.fits;1.87702;26502;5.74536;0.170667
20200710004843632_DDMTREBIC-R4_snap.fits;2.28089;26496.1;2.07751;0
20200710004945413_DDMTREBIC-R4_met.fits;2.10964;26503.4;8.54499;0.170667
20200710004951216_DDMTREBIC-R4_met.fits;2.09997;26471.2;7.70287;0.170667
20200710005002309_DDMTREBIC-R4_met.fits;1.80992;26507.8;4.4353;0.170667
20200710004943707_DDMTREBIC-R4_snap.fits;2.02857;26466.8;2.44901;0
20200710005046341_DDMTREBIC-R4_met.fits;1.90448;26496.1;7.99176;0.170667
20200710005112965_DDMTREBIC-R4_met.fits;2.00234;26507.8;6.81675;0.512
20200710005131909_DDMTREBIC-R4_met.fits;2.02115;26502;5.13368;0.170667
20200710005137883_DDMTREBIC-R4_met.fits;2.02114;26509.3;8.29342;0.170667
20200710005043781_DDMTREBIC-R4_snap.fits;2.10422;26493.2;2.34108;0
20200710005152048_DDMTREBIC-R4_met.fits;1.8439;26482.9;3.85645;0.341333
