# file name; noise; peak f.; mag.; duration
20200710145950853_DDMTREBIC-R4_met.fits;2.19647;26503.4;4.75549;0.512
20200710145954267_DDMTREBIC-R4_met.fits;2.48315;26506.3;8.37602;0.170667
20200710150000923_DDMTREBIC-R4_met.fits;2.22117;26497.6;6.19448;2.73067
20200710150018160_DDMTREBIC-R4_met.fits;2.12045;26499;17.0713;0.341333
20200710150021573_DDMTREBIC-R4_met.fits;1.64853;26512.2;4.34994;1.19467
20200710150030107_DDMTREBIC-R4_met.fits;2.23465;26532.7;7.86396;0.170667
20200710150052123_DDMTREBIC-R4_met.fits;2.4129;26469.7;4.93745;1.36533
20200710150113627_DDMTREBIC-R4_met.fits;2.34493;26507.8;7.14391;0.170667
20200710150137520_DDMTREBIC-R4_met.fits;2.40894;26503.4;6.67757;0.341333
20200710150047173_DDMTREBIC-R4_snap.fits;2.40259;26503.4;6.23868;0
20200710150146565_DDMTREBIC-R4_met.fits;2.40259;26503.4;6.23868;3.24267
20200710150159195_DDMTREBIC-R4_met.fits;2.03782;26513.7;19.2635;0.341333
20200710150201755_DDMTREBIC-R4_met.fits;2.23309;26510.7;9.38182;0.341333
20200710150220016_DDMTREBIC-R4_met.fits;2.21315;26453.6;4.6591;0.341333
20200710150228208_DDMTREBIC-R4_met.fits;2.18606;26512.2;4.47924;0.682667
20200710150231621_DDMTREBIC-R4_met.fits;2.23693;26507.8;5.00185;0.170667
20200710150147248_DDMTREBIC-R4_snap.fits;2.00638;26475.6;2.15906;0
20200710150244933_DDMTREBIC-R4_met.fits;2.21764;26491.7;7.13873;0.512
20200710150249371_DDMTREBIC-R4_met.fits;2.12606;26491.7;7.98787;0.170667
20200710150258587_DDMTREBIC-R4_met.fits;2.31307;26499;6.59032;0.341333
20200710150303195_DDMTREBIC-R4_met.fits;1.99675;26506.3;5.02154;0.341333
20200710150309168_DDMTREBIC-R4_met.fits;2.23604;26525.4;5.49883;0.170667
20200710150313264_DDMTREBIC-R4_met.fits;2.38573;26525.4;12.3207;0.341333
20200710150315653_DDMTREBIC-R4_met.fits;2.29936;26521;4.82945;0.170667
20200710150321627_DDMTREBIC-R4_met.fits;2.21693;26503.4;5.16261;0.341333
20200710150337499_DDMTREBIC-R4_met.fits;2.30471;26499;7.9161;1.024
20200710150247323_DDMTREBIC-R4_snap.fits;2.3331;26540;2.1566;0
20200710150402587_DDMTREBIC-R4_met.fits;2.08011;26529.8;6.75028;0.341333
20200710150417947_DDMTREBIC-R4_met.fits;2.30653;26529.8;4.92492;0.170667
20200710150422213_DDMTREBIC-R4_met.fits;2.49768;26516.6;6.34705;0.170667
20200710150347397_DDMTREBIC-R4_snap.fits;2.25811;26468.3;2.50509;0
20200710150518704_DDMTREBIC-R4_met.fits;2.393;26507.8;8.07871;0.853333
20200710150542768_DDMTREBIC-R4_met.fits;2.20461;26509.3;6.35623;0.170667
20200710150447472_DDMTREBIC-R4_snap.fits;2.40976;26510.7;3.21796;0
20200710150547035_DDMTREBIC-R4_met.fits;1.80117;26518.1;20.4443;0.341333
20200710150612805_DDMTREBIC-R4_met.fits;1.91502;26519.5;4.95395;0.170667
20200710150619803_DDMTREBIC-R4_met.fits;1.97357;26504.9;5.45379;0.170667
20200710150625947_DDMTREBIC-R4_met.fits;2.38116;26503.4;14.2419;2.048
20200710150547547_DDMTREBIC-R4_snap.fits;2.67099;26540;1.74745;0
20200710150659568_DDMTREBIC-R4_met.fits;1.80591;26504.9;13.83;0.341333
20200710150716976_DDMTREBIC-R4_met.fits;2.13439;26499;4.76927;0.512
20200710150722267_DDMTREBIC-R4_met.fits;2.55782;26502;7.49378;0.512
20200710150734896_DDMTREBIC-R4_met.fits;2.33562;26516.6;7.02071;0.682667
20200710150738821_DDMTREBIC-R4_met.fits;2.22069;26500.5;12.2655;3.75467
20200710150647621_DDMTREBIC-R4_snap.fits;2.2118;26512.2;3.27586;0
20200710150807152_DDMTREBIC-R4_met.fits;2.41608;26507.8;10.1812;0.341333
20200710150821829_DDMTREBIC-R4_met.fits;2.61509;26545.9;14.5952;0.853333
20200710150834629_DDMTREBIC-R4_met.fits;1.97955;26502;13.316;0.341333
20200710150747696_DDMTREBIC-R4_snap.fits;2.4134;26540;1.82022;0
20200710150848624_DDMTREBIC-R4_met.fits;2.40683;26507.8;5.25984;0.170667
20200710150858352_DDMTREBIC-R4_met.fits;2.37543;26500.5;8.56365;0.170667
20200710150903301_DDMTREBIC-R4_met.fits;2.5616;26526.9;9.71661;0.512
20200710150915248_DDMTREBIC-R4_met.fits;2.34809;26490.2;5.50005;0.170667
20200710150917296_DDMTREBIC-R4_met.fits;2.23172;26507.8;27.6637;0.341333
20200710150925829_DDMTREBIC-R4_met.fits;2.22127;26526.9;13.7508;0.170667
20200710150847771_DDMTREBIC-R4_snap.fits;2.52114;26502;2.3324;0
20200710150948869_DDMTREBIC-R4_met.fits;2.33631;26503.4;28.1193;0.341333
20200710151007813_DDMTREBIC-R4_met.fits;2.29821;26506.3;4.78253;0.341333
20200710151014981_DDMTREBIC-R4_met.fits;2.21713;26506.3;14.2569;0.341333
20200710151025221_DDMTREBIC-R4_met.fits;2.3425;26521;4.73176;0.512
20200710151031536_DDMTREBIC-R4_met.fits;2.17083;26547.4;9.82414;0.341333
20200710150947845_DDMTREBIC-R4_snap.fits;2.06913;26482.9;1.68806;0
20200710151048261_DDMTREBIC-R4_met.fits;2.20739;26504.9;31.2345;1.70667
20200710151105499_DDMTREBIC-R4_met.fits;2.60726;26502;20.1053;0.512
20200710151111472_DDMTREBIC-R4_met.fits;1.81156;26488.8;10.1967;0.170667
20200710151118299_DDMTREBIC-R4_met.fits;2.15981;26504.9;6.68024;0.170667
20200710151131611_DDMTREBIC-R4_met.fits;2.31604;26499;5.03298;0.170667
20200710151047920_DDMTREBIC-R4_snap.fits;2.42294;26516.6;1.84689;0
20200710151156869_DDMTREBIC-R4_met.fits;2.22069;26504.9;6.31632;0.170667
20200710151235611_DDMTREBIC-R4_met.fits;2.07492;26499;4.49014;0.170667
20200710151147995_DDMTREBIC-R4_snap.fits;2.38737;26484.4;1.59908;0
20200710151247899_DDMTREBIC-R4_met.fits;2.40936;26523.9;14.6607;0.341333
20200710151259333_DDMTREBIC-R4_met.fits;2.01738;26506.3;5.58229;0.170667
20200710151303771_DDMTREBIC-R4_met.fits;2.57833;26499;12.0855;0.341333
20200710151339952_DDMTREBIC-R4_met.fits;1.9599;26504.9;4.45436;0.170667
20200710151248069_DDMTREBIC-R4_snap.fits;2.28551;26540;1.86321;0
20200710151358043_DDMTREBIC-R4_met.fits;2.22036;26507.8;17.0786;0.512
20200710151431152_DDMTREBIC-R4_met.fits;1.94047;26512.2;6.39295;0.170667
20200710151433541_DDMTREBIC-R4_met.fits;2.40325;26507.8;16.0396;1.87733
20200710151437808_DDMTREBIC-R4_met.fits;2.05129;26502;16.1027;0.341333
20200710151444635_DDMTREBIC-R4_met.fits;2.71907;26535.6;5.85279;0.341333
20200710151348144_DDMTREBIC-R4_snap.fits;2.04657;26493.2;1.73996;0
20200710151458117_DDMTREBIC-R4_met.fits;2.00393;26504.9;6.99453;0.170667
20200710151508869_DDMTREBIC-R4_met.fits;2.04425;26510.7;4.49096;1.87733
20200710151515355_DDMTREBIC-R4_met.fits;2.10993;26510.7;21.4645;0.512
20200710151526960_DDMTREBIC-R4_met.fits;2.52592;26506.3;9.3514;0.682667
20200710151530715_DDMTREBIC-R4_met.fits;2.07696;26506.3;6.21908;0.170667
20200710151543173_DDMTREBIC-R4_met.fits;2.07951;26518.1;4.24103;1.19467
20200710151448219_DDMTREBIC-R4_snap.fits;2.33238;26516.6;2.02569;0
20200710151550683_DDMTREBIC-R4_met.fits;2.04409;26540;12.3321;0.341333
20200710151556997_DDMTREBIC-R4_met.fits;2.16843;26497.6;5.21828;0.341333
20200710151559387_DDMTREBIC-R4_met.fits;2.58531;26525.4;9.3559;1.36533
20200710151613723_DDMTREBIC-R4_met.fits;2.15543;26503.4;7.70774;1.19467
20200710151625499_DDMTREBIC-R4_met.fits;2.09155;26510.7;4.92155;0.170667
20200710151634715_DDMTREBIC-R4_met.fits;2.11019;26494.6;5.06934;0.341333
20200710151548293_DDMTREBIC-R4_snap.fits;2.0342;26465.3;1.74997;0
20200710151649563_DDMTREBIC-R4_met.fits;2.16823;26509.3;9.26613;0.512
20200710151655536_DDMTREBIC-R4_met.fits;2.19603;26519.5;4.99276;0.170667
20200710151702192_DDMTREBIC-R4_met.fits;2.10867;26532.7;14.6867;0.341333
20200710151713456_DDMTREBIC-R4_met.fits;2.18346;26515.1;4.69336;0.170667
20200710151719941_DDMTREBIC-R4_met.fits;2.19007;26529.8;6.65753;0.341333
20200710151732229_DDMTREBIC-R4_met.fits;2.42137;26504.9;5.60767;0.170667
20200710151742128_DDMTREBIC-R4_met.fits;2.46323;26493.2;5.13247;0.170667
20200710151648368_DDMTREBIC-R4_snap.fits;2.35048;26523.9;2.44761;0
20200710151748784_DDMTREBIC-R4_met.fits;2.61874;26503.4;6.8131;0.512
20200710151800219_DDMTREBIC-R4_met.fits;2.17055;26500.5;11.232;0.512
20200710151831109_DDMTREBIC-R4_met.fits;2.25032;26484.4;12.5502;0.341333
20200710151748443_DDMTREBIC-R4_snap.fits;1.97251;26466.8;2.2661;0
20200710151855344_DDMTREBIC-R4_met.fits;2.24952;26510.7;11.4488;0.341333
20200710151904901_DDMTREBIC-R4_met.fits;1.80572;26510.7;13.1014;0.512
20200710151909509_DDMTREBIC-R4_met.fits;2.09571;26523.9;5.08119;0.341333
20200710151918043_DDMTREBIC-R4_met.fits;2.32119;26506.3;11.3353;0.170667
20200710151927600_DDMTREBIC-R4_met.fits;2.19011;26500.5;4.98617;0.512
20200710151936645_DDMTREBIC-R4_met.fits;2.08511;26502;10.1946;0.170667
20200710151940059_DDMTREBIC-R4_met.fits;2.20178;26512.2;8.20795;0.512
20200710151848517_DDMTREBIC-R4_snap.fits;2.27724;26482.9;1.9954;0
20200710152001563_DDMTREBIC-R4_met.fits;2.44549;26503.4;4.99885;0.170667
20200710152014875_DDMTREBIC-R4_met.fits;2.24534;26507.8;5.3974;0.512
20200710152036208_DDMTREBIC-R4_met.fits;1.93709;26503.4;5.89192;0.170667
20200710152044912_DDMTREBIC-R4_met.fits;2.28695;26507.8;4.87281;0.170667
20200710151948592_DDMTREBIC-R4_snap.fits;2.36805;26537.1;1.98621;0
20200710152053445_DDMTREBIC-R4_met.fits;2.0596;26497.6;5.56496;0.170667
20200710152105563_DDMTREBIC-R4_met.fits;2.04637;26480;7.55836;0.512
20200710152122459_DDMTREBIC-R4_met.fits;2.3345;26503.4;12.3965;0.341333
20200710152142768_DDMTREBIC-R4_met.fits;2.16061;26504.9;5.02041;0.170667
20200710152048667_DDMTREBIC-R4_snap.fits;1.92416;26532.7;1.71697;0
20200710152157104_DDMTREBIC-R4_met.fits;2.28292;26499;6.8108;0.170667
20200710152211440_DDMTREBIC-R4_met.fits;3.4071;26519.5;53.3203;0.341333
20200710152219632_DDMTREBIC-R4_met.fits;2.22897;26491.7;6.45288;0.170667
20200710152148741_DDMTREBIC-R4_snap.fits;2.13376;26459.5;2.17302;0
20200710152249840_DDMTREBIC-R4_met.fits;2.26473;26509.3;5.09495;0.170667
20200710152257861_DDMTREBIC-R4_met.fits;2.03857;26496.1;6.24948;0.170667
20200710152320389_DDMTREBIC-R4_met.fits;2.08537;26518.1;9.3936;0.341333
20200710152327557_DDMTREBIC-R4_met.fits;2.38463;26496.1;5.56899;0.170667
20200710152338992_DDMTREBIC-R4_met.fits;2.38896;26503.4;5.60441;0.170667
20200710152248816_DDMTREBIC-R4_snap.fits;2.65693;26493.2;5.33822;0
20200710152348208_DDMTREBIC-R4_met.fits;2.65693;26493.2;5.33822;0.170667
20200710152430704_DDMTREBIC-R4_met.fits;2.1856;26516.6;4.84907;0.170667
20200710152440432_DDMTREBIC-R4_met.fits;1.73681;26497.6;6.54825;0.170667
20200710152348891_DDMTREBIC-R4_snap.fits;2.21393;26496.1;1.98947;0
20200710152450843_DDMTREBIC-R4_met.fits;2.09768;26506.3;4.71013;0.341333
20200710152457157_DDMTREBIC-R4_met.fits;2.16227;26503.4;10.6576;0.170667
20200710152536069_DDMTREBIC-R4_met.fits;2.27685;26500.5;7.33954;1.19467
20200710152539995_DDMTREBIC-R4_met.fits;2.29998;26513.7;5.11368;0.170667
20200710152543579_DDMTREBIC-R4_met.fits;2.28229;26482.9;7.45477;0.170667
20200710152448965_DDMTREBIC-R4_snap.fits;2.47898;26491.7;9.65618;0
20200710152547504_DDMTREBIC-R4_met.fits;2.5414;26480;12.9481;1.024
20200710152615323_DDMTREBIC-R4_met.fits;1.98225;26509.3;6.73883;0.170667
20200710152622149_DDMTREBIC-R4_met.fits;2.37316;26506.3;10.7313;0.341333
20200710152630512_DDMTREBIC-R4_met.fits;1.99833;26515.1;5.03877;0.170667
20200710152549040_DDMTREBIC-R4_snap.fits;2.36863;26516.6;3.64097;0
20200710152648261_DDMTREBIC-R4_met.fits;2.45399;26515.1;7.0396;0.170667
20200710152650309_DDMTREBIC-R4_met.fits;2.02012;26523.9;6.91945;0.341333
20200710152653552_DDMTREBIC-R4_met.fits;2.23423;26510.7;15.9545;0.341333
20200710152659525_DDMTREBIC-R4_met.fits;2.52416;26499;9.66563;0.682667
20200710152702597_DDMTREBIC-R4_met.fits;2.24765;26506.3;9.63438;0.341333
20200710152712667_DDMTREBIC-R4_met.fits;1.90048;26522.5;7.72522;0.512
20200710152742192_DDMTREBIC-R4_met.fits;2.15081;26509.3;7.85505;0.170667
20200710152649115_DDMTREBIC-R4_snap.fits;2.00943;26526.9;1.53567;0
20200710152822128_DDMTREBIC-R4_met.fits;1.87843;26491.7;5.92821;0.170667
20200710152841413_DDMTREBIC-R4_met.fits;2.15946;26510.7;12.1425;0.512
20200710152845339_DDMTREBIC-R4_met.fits;2.32174;26493.2;6.821;1.024
20200710152749189_DDMTREBIC-R4_snap.fits;2.30523;26541.5;2.98727;0
20200710152901381_DDMTREBIC-R4_met.fits;2.05874;26509.3;14.649;0.341333
20200710152910256_DDMTREBIC-R4_met.fits;2.00856;26509.3;8.09748;0.170667
20200710152913840_DDMTREBIC-R4_met.fits;2.55724;26497.6;28.4297;0.341333
20200710152917253_DDMTREBIC-R4_met.fits;2.04513;26513.7;6.09975;0.341333
20200710152930395_DDMTREBIC-R4_met.fits;2.23459;26503.4;4.60057;0.341333
20200710152946437_DDMTREBIC-R4_met.fits;2.11191;26494.6;6.22326;0.170667
20200710152849264_DDMTREBIC-R4_snap.fits;1.97242;26460.9;1.95174;0
20200710152951387_DDMTREBIC-R4_met.fits;2.37476;26502;6.51895;0.512
20200710153018352_DDMTREBIC-R4_met.fits;2.12649;26518.1;5.17078;0.170667
20200710153021936_DDMTREBIC-R4_met.fits;2.19603;26523.9;4.46529;0.170667
20200710152949339_DDMTREBIC-R4_snap.fits;2.33317;26502;2.17825;0
20200710153103579_DDMTREBIC-R4_met.fits;1.96473;26531.2;5.82555;1.87733
20200710153115355_DDMTREBIC-R4_met.fits;2.06461;26485.8;6.03355;0.170667
20200710153128496_DDMTREBIC-R4_met.fits;2.11879;26506.3;5.96397;0.170667
20200710153049413_DDMTREBIC-R4_snap.fits;2.50181;26477.1;1.98294;0
20200710153207920_DDMTREBIC-R4_met.fits;1.73839;26504.9;5.16983;0.341333
20200710153149488_DDMTREBIC-R4_snap.fits;2.19199;26535.6;2.11872;0
20200710153255195_DDMTREBIC-R4_met.fits;2.01263;26510.7;4.06124;0.170667
20200710153305947_DDMTREBIC-R4_met.fits;2.05742;26503.4;5.75487;0.170667
20200710153311237_DDMTREBIC-R4_met.fits;1.95382;26504.9;8.01664;0.341333
20200710153315504_DDMTREBIC-R4_met.fits;2.29491;26518.1;7.26306;0.170667
20200710153336325_DDMTREBIC-R4_met.fits;2.07701;26500.5;4.28245;0.341333
20200710153249563_DDMTREBIC-R4_snap.fits;3.17374;26471.2;2.56027;0
20200710153353051_DDMTREBIC-R4_met.fits;2.86421;26522.5;8.49663;0.853333
20200710153415920_DDMTREBIC-R4_met.fits;2.09798;26502;4.30259;0.170667
20200710153425477_DDMTREBIC-R4_met.fits;2.20134;26507.8;4.77436;0.341333
20200710153429915_DDMTREBIC-R4_met.fits;2.41228;26515.1;20.0308;0.682667
20200710153434693_DDMTREBIC-R4_met.fits;2.08713;26507.8;4.83074;0.341333
20200710153446811_DDMTREBIC-R4_met.fits;1.87743;26503.4;3.90368;0.170667
20200710153349637_DDMTREBIC-R4_snap.fits;3.98036;26510.7;5.92391;0
20200710153453637_DDMTREBIC-R4_met.fits;2.11121;26506.3;6.64376;0.170667
20200710153507632_DDMTREBIC-R4_met.fits;2.05449;26507.8;5.03921;0.170667
20200710153518555_DDMTREBIC-R4_met.fits;2.35404;26541.5;4.74848;0.170667
20200710153530331_DDMTREBIC-R4_met.fits;2.01095;26506.3;8.31984;0.170667
20200710153541765_DDMTREBIC-R4_met.fits;2.08968;26502;6.20692;0.170667
20200710153449712_DDMTREBIC-R4_snap.fits;2.50489;26455.1;2.40767;0
20200710153603269_DDMTREBIC-R4_met.fits;2.09838;26516.6;9.39252;0.170667
20200710153606683_DDMTREBIC-R4_met.fits;2.04063;26499;4.98495;0.341333
20200710153612485_DDMTREBIC-R4_met.fits;2.14955;26507.8;5.54552;0.170667
20200710153620165_DDMTREBIC-R4_met.fits;2.28021;26506.3;4.83518;0.170667
20200710153625285_DDMTREBIC-R4_met.fits;2.53186;26500.5;5.4894;0.170667
20200710153631600_DDMTREBIC-R4_met.fits;2.36169;26523.9;7.50467;0.341333
20200710153635525_DDMTREBIC-R4_met.fits;2.20548;26499;4.58864;0.170667
20200710153646789_DDMTREBIC-R4_met.fits;2.62454;26518.1;7.47058;0.341333
20200710153549787_DDMTREBIC-R4_snap.fits;2.49975;26463.9;2.54641;0
20200710153652592_DDMTREBIC-R4_met.fits;2.3325;26507.8;24.9447;2.048
20200710153704197_DDMTREBIC-R4_met.fits;2.13722;26497.6;6.4832;0.170667
20200710153708976_DDMTREBIC-R4_met.fits;2.25799;26502;19.8096;0.341333
20200710153712560_DDMTREBIC-R4_met.fits;2.27075;26526.9;6.70921;0.170667
20200710153723653_DDMTREBIC-R4_met.fits;2.2661;26521;16.6201;0.341333
20200710153738843_DDMTREBIC-R4_met.fits;2.19478;26513.7;20.3109;0.341333
20200710153649861_DDMTREBIC-R4_snap.fits;2.14576;26519.5;2.34472;0
20200710153758469_DDMTREBIC-R4_met.fits;2.21459;26519.5;5.3417;0.170667
20200710153801712_DDMTREBIC-R4_met.fits;2.74276;26504.9;11.9678;0.341333
20200710153823557_DDMTREBIC-R4_met.fits;1.77114;26518.1;3.75258;0.170667
20200710153831067_DDMTREBIC-R4_met.fits;2.11496;26493.2;12.7847;0.512
20200710153840112_DDMTREBIC-R4_met.fits;2.00824;26535.6;6.40002;0.341333
20200710153843355_DDMTREBIC-R4_met.fits;2.38568;26515.1;8.9879;0.170667
20200710153749936_DDMTREBIC-R4_snap.fits;7.28047;26519.5;2.8896;0
20200710153850523_DDMTREBIC-R4_met.fits;1.97384;26513.7;3.99131;0.170667
20200710153907419_DDMTREBIC-R4_met.fits;2.19711;26512.2;4.97925;0.170667
20200710153922267_DDMTREBIC-R4_met.fits;2.44426;26503.4;5.05217;0.170667
20200710153930459_DDMTREBIC-R4_met.fits;2.35854;26506.3;5.01732;0.170667
20200710153933019_DDMTREBIC-R4_met.fits;2.10745;26497.6;5.6552;0.341333
20200710153937968_DDMTREBIC-R4_met.fits;2.18477;26496.1;5.7023;0.170667
20200710153850011_DDMTREBIC-R4_snap.fits;2.35984;26547.4;13.3597;0
20200710153949403_DDMTREBIC-R4_met.fits;2.35984;26547.4;13.3597;0.170667
20200710154004592_DDMTREBIC-R4_met.fits;2.37409;26499;6.43305;0.170667
20200710154007323_DDMTREBIC-R4_met.fits;2.17414;26491.7;4.92431;0.341333
20200710154011931_DDMTREBIC-R4_met.fits;2.15376;26512.2;5.63842;0.682667
20200710154020805_DDMTREBIC-R4_met.fits;2.19417;26493.2;5.01797;0.170667
20200710154023707_DDMTREBIC-R4_met.fits;2.28575;26518.1;9.66873;0.682667
20200710154035312_DDMTREBIC-R4_met.fits;2.54938;26512.2;5.63793;0.170667
20200710153950085_DDMTREBIC-R4_snap.fits;1.67639;26474.1;1.89652;0
20200710154049819_DDMTREBIC-R4_met.fits;2.68328;26463.9;6.79619;0.170667
20200710154102619_DDMTREBIC-R4_met.fits;2.47089;26528.3;5.46675;0.170667
20200710154108933_DDMTREBIC-R4_met.fits;2.15589;26513.7;8.54808;0.170667
20200710154140848_DDMTREBIC-R4_met.fits;2.06632;26519.5;4.42712;0.853333
20200710154144091_DDMTREBIC-R4_met.fits;2.14779;26509.3;11.4757;0.170667
20200710154050160_DDMTREBIC-R4_snap.fits;2.32379;26538.6;2.33623;0
20200710154159109_DDMTREBIC-R4_met.fits;2.20409;26488.8;5.72624;0.853333
20200710154240581_DDMTREBIC-R4_met.fits;1.96798;26496.1;4.01939;0.341333
20200710154150235_DDMTREBIC-R4_snap.fits;1.97159;26510.7;2.11813;0
20200710154251504_DDMTREBIC-R4_met.fits;2.5245;26506.3;5.25498;0.170667
20200710154253893_DDMTREBIC-R4_met.fits;2.11636;26482.9;5.42138;0.170667
20200710154314715_DDMTREBIC-R4_met.fits;2.46428;26512.2;5.01972;0.170667
20200710154345435_DDMTREBIC-R4_met.fits;2.3231;26519.5;6.2643;0.682667
20200710154250309_DDMTREBIC-R4_snap.fits;2.33259;26544.4;2.04786;0
20200710154403184_DDMTREBIC-R4_met.fits;2.49068;26504.9;6.3313;0.170667
20200710154407621_DDMTREBIC-R4_met.fits;2.16861;26518.1;4.59978;0.170667
20200710154424347_DDMTREBIC-R4_met.fits;1.8777;26504.9;6.4624;0.341333
20200710154431003_DDMTREBIC-R4_met.fits;2.23404;26529.8;12.9384;1.024
20200710154444827_DDMTREBIC-R4_met.fits;2.45287;26507.8;5.88051;0.170667
20200710154350384_DDMTREBIC-R4_snap.fits;2.18935;26499;1.75354;0
20200710154458651_DDMTREBIC-R4_met.fits;2.22941;26512.2;5.72322;0.341333
20200710154535173_DDMTREBIC-R4_met.fits;2.17456;26523.9;8.23896;0.512
20200710154543365_DDMTREBIC-R4_met.fits;1.93225;26504.9;5.95176;0.341333
20200710154450459_DDMTREBIC-R4_snap.fits;2.38027;26474.1;1.94275;0
20200710154556336_DDMTREBIC-R4_met.fits;2.04052;26510.7;5.07355;0.341333
20200710154603845_DDMTREBIC-R4_met.fits;2.22793;26535.6;5.15216;0.341333
20200710154620400_DDMTREBIC-R4_met.fits;2.1747;26499;5.71208;0.170667
20200710154639344_DDMTREBIC-R4_met.fits;2.30539;26500.5;5.3808;1.024
20200710154645147_DDMTREBIC-R4_met.fits;2.22581;26518.1;49.8954;1.024
20200710154550533_DDMTREBIC-R4_snap.fits;2.0308;26449.2;1.76557;0
20200710154706651_DDMTREBIC-R4_met.fits;2.0489;26512.2;16.2465;0.341333
20200710154719451_DDMTREBIC-R4_met.fits;2.40285;26506.3;13.3865;0.341333
20200710154725253_DDMTREBIC-R4_met.fits;1.90901;26519.5;8.14375;0.341333
20200710154729520_DDMTREBIC-R4_met.fits;2.26414;26516.6;17.6009;0.341333
20200710154731909_DDMTREBIC-R4_met.fits;1.9005;26502;3.94087;1.19467
20200710154650608_DDMTREBIC-R4_snap.fits;2.06812;26497.6;2.16393;0
20200710154806896_DDMTREBIC-R4_met.fits;2.18639;26506.3;4.77708;0.170667
20200710154835397_DDMTREBIC-R4_met.fits;2.13384;26500.5;7.81323;0.341333
20200710154844784_DDMTREBIC-R4_met.fits;2.36137;26500.5;5.63473;0.170667
20200710154750683_DDMTREBIC-R4_snap.fits;2.61523;26504.9;3.19065;0
20200710154854853_DDMTREBIC-R4_met.fits;1.97512;26510.7;6.27794;0.341333
20200710154903045_DDMTREBIC-R4_met.fits;2.03761;26507.8;5.88562;0.170667
20200710154917893_DDMTREBIC-R4_met.fits;2.32398;26504.9;7.8754;0.170667
20200710154929840_DDMTREBIC-R4_met.fits;1.96704;26504.9;11.8276;0.341333
20200710154850757_DDMTREBIC-R4_snap.fits;2.10724;26460.9;1.38619;0
20200710155005851_DDMTREBIC-R4_met.fits;2.01508;26500.5;4.9915;0.512
20200710155040155_DDMTREBIC-R4_met.fits;1.83233;26510.7;32.7961;0.341333
20200710155048176_DDMTREBIC-R4_met.fits;2.04437;26538.6;6.55409;0.170667
20200710154950832_DDMTREBIC-R4_snap.fits;1.9867;26538.6;1.72349;0
20200710155057392_DDMTREBIC-R4_met.fits;2.48721;26471.2;5.04788;0.341333
20200710155106267_DDMTREBIC-R4_met.fits;2.00658;26490.2;9.5996;0.341333
20200710155112752_DDMTREBIC-R4_met.fits;1.8525;26503.4;9.93838;0.341333
20200710155123163_DDMTREBIC-R4_met.fits;2.02626;26512.2;4.60451;0.341333
20200710155127600_DDMTREBIC-R4_met.fits;2.05458;26503.4;6.91307;0.682667
20200710155135621_DDMTREBIC-R4_met.fits;2.08697;26547.4;4.58462;0.170667
20200710155141253_DDMTREBIC-R4_met.fits;2.30668;26507.8;4.91468;0.682667
20200710155050907_DDMTREBIC-R4_snap.fits;2.19559;26450.7;2.04203;0
20200710155238939_DDMTREBIC-R4_met.fits;2.18155;26509.3;11.2602;1.70667
20200710155150981_DDMTREBIC-R4_snap.fits;2.08555;26471.2;2.06531;0
20200710155254128_DDMTREBIC-R4_met.fits;2.4826;26512.2;53.5021;0.853333
20200710155310000_DDMTREBIC-R4_met.fits;1.94418;26523.9;17.2065;0.341333
20200710155333211_DDMTREBIC-R4_met.fits;1.90845;26504.9;3.99496;0.170667
20200710155340208_DDMTREBIC-R4_met.fits;1.89687;26510.7;4.09618;0.170667
20200710155251056_DDMTREBIC-R4_snap.fits;2.10697;26474.1;2.00658;0
20200710155411269_DDMTREBIC-R4_met.fits;2.49079;26487.3;5.87359;0.170667
20200710155414341_DDMTREBIC-R4_met.fits;2.15549;26537.1;4.78563;0.170667
20200710155421851_DDMTREBIC-R4_met.fits;1.89883;26502;4.39703;0.170667
20200710155424411_DDMTREBIC-R4_met.fits;2.04056;26503.4;28.7203;0.341333
20200710155436528_DDMTREBIC-R4_met.fits;2.35296;26509.3;41.9718;1.024
20200710155443184_DDMTREBIC-R4_met.fits;1.94083;26503.4;8.57745;0.170667
20200710155351131_DDMTREBIC-R4_snap.fits;1.80644;26488.8;2.07048;0
20200710155451205_DDMTREBIC-R4_snap.fits;2.14501;26487.3;2.19942;0
20200710155553328_DDMTREBIC-R4_met.fits;1.98385;26507.8;5.60999;0.341333
20200710155611589_DDMTREBIC-R4_met.fits;2.34573;26502;18.0841;0.512
20200710155617563_DDMTREBIC-R4_met.fits;1.79071;26493.2;4.15427;0.341333
20200710155626779_DDMTREBIC-R4_met.fits;2.15221;26510.7;11.178;0.341333
20200710155630704_DDMTREBIC-R4_met.fits;2.16569;26502;6.84707;0.341333
20200710155638896_DDMTREBIC-R4_met.fits;2.03024;26502;12.3606;1.536
20200710155647429_DDMTREBIC-R4_met.fits;1.7664;26512.2;3.73813;0.170667
20200710155551280_DDMTREBIC-R4_snap.fits;1.83906;26528.3;1.63166;0
20200710155649477_DDMTREBIC-R4_met.fits;1.8328;26509.3;6.35797;1.70667
20200710155659888_DDMTREBIC-R4_met.fits;2.02889;26502;19.1336;0.341333
20200710155705008_DDMTREBIC-R4_met.fits;2.58478;26502;5.21582;1.024
20200710155710299_DDMTREBIC-R4_met.fits;2.18293;26510.7;6.73853;0.341333
20200710155731632_DDMTREBIC-R4_met.fits;1.79852;26503.4;6.58093;0.341333
20200710155746821_DDMTREBIC-R4_met.fits;2.31143;26503.4;4.78337;0.341333
