# file name; noise; peak f.; mag.; duration
20221011065953334_SVAKOV-R12_met.fits;0.718119;26475.6;7.01431;0.341333
20221011070021835_SVAKOV-R12_snap.fits;0.683079;26477.1;0.794429;0
20221011070151606_SVAKOV-R12_met.fits;0.736235;26488.8;2.54956;0.170667
20221011070121910_SVAKOV-R12_snap.fits;0.726742;26547.4;0.758675;0
20221011070302091_SVAKOV-R12_met.fits;0.81007;26480;3.10557;0.170667
20221011070221984_SVAKOV-R12_snap.fits;0.611207;26532.7;0.622715;0
20221011070352950_SVAKOV-R12_met.fits;0.797837;26491.7;5.54247;0.341333
20221011070414795_SVAKOV-R12_met.fits;0.665479;26510.7;1.59329;0.170667
20221011070322059_SVAKOV-R12_snap.fits;0.71523;26475.6;0.434495;0
20221011070517942_SVAKOV-R12_met.fits;0.665419;26506.3;1.63562;0.170667
20221011070422134_SVAKOV-R12_snap.fits;0.705055;26528.3;0.719011;0
20221011070537910_SVAKOV-R12_met.fits;0.783437;26494.6;2.93921;0.170667
20221011070545590_SVAKOV-R12_met.fits;0.618105;26497.6;1.67285;0.170667
20221011070612214_SVAKOV-R12_met.fits;0.926122;26516.6;1.9738;0.170667
20221011070522208_SVAKOV-R12_snap.fits;0.746352;26523.9;0.590435;0
20221011070655051_SVAKOV-R12_met.fits;0.858607;26547.4;2.61445;1.70667
20221011070622283_SVAKOV-R12_snap.fits;0.800391;26535.6;0.609736;0
20221011070746934_SVAKOV-R12_met.fits;0.703412;26507.8;5.42062;2.38933
20221011070722358_SVAKOV-R12_snap.fits;0.755541;26466.8;0.624704;0
20221011070855712_SVAKOV-R12_met.fits;0.672949;26500.5;2.44851;0.512
20221011070822432_SVAKOV-R12_snap.fits;0.843288;26490.2;1.71052;0
20221011070920630_SVAKOV-R12_met.fits;0.736055;26490.2;4.09098;0.341333
20221011071007051_SVAKOV-R12_met.fits;0.868898;26449.2;1.7743;0.170667
20221011070922507_SVAKOV-R12_snap.fits;0.718696;26528.3;0.86906;0
20221011071106443_SVAKOV-R12_met.fits;0.737712;26502;1.77552;1.70667
20221011071022582_SVAKOV-R12_snap.fits;0.866475;26449.2;0.859715;0
20221011071122656_SVAKOV-R12_snap.fits;0.922406;26487.3;0.878161;0
20221011071222731_SVAKOV-R12_snap.fits;0.770449;26485.8;0.595045;0
20221011071322806_SVAKOV-R12_snap.fits;0.693981;26449.2;0.619608;0
20221011071434656_SVAKOV-R12_met.fits;0.898718;26490.2;1.84728;0.170667
20221011071441654_SVAKOV-R12_met.fits;0.784726;26504.9;2.26808;0.170667
20221011071500598_SVAKOV-R12_met.fits;0.791208;26499;7.54147;0.512
20221011071422880_SVAKOV-R12_snap.fits;0.843265;26462.4;0.764882;0
20221011071522955_SVAKOV-R12_snap.fits;0.709282;26547.4;0.631916;0
20221011071629515_SVAKOV-R12_met.fits;0.616485;26485.8;1.39408;0.170667
20221011071658528_SVAKOV-R12_met.fits;0.642553;26491.7;2.21769;0.170667
20221011071707403_SVAKOV-R12_met.fits;0.739475;26469.7;1.52065;0.170667
20221011071623030_SVAKOV-R12_snap.fits;0.678569;26513.7;0.572143;0
20221011071730784_SVAKOV-R12_met.fits;0.884453;26523.9;2.35558;0.170667
20221011071751606_SVAKOV-R12_met.fits;0.670898;26499;1.60404;0.170667
20221011071723104_SVAKOV-R12_snap.fits;0.812663;26512.2;0.733181;0
20221011071823179_SVAKOV-R12_snap.fits;0.69491;26534.2;0.631929;0
20221011071925984_SVAKOV-R12_met.fits;0.781272;26499;2.48611;0.170667
20221011071934006_SVAKOV-R12_met.fits;0.794062;26450.7;3.70686;0.170667
20221011071923254_SVAKOV-R12_snap.fits;0.7891;26529.8;0.758124;0
20221011072031179_SVAKOV-R12_met.fits;0.923906;26452.1;2.02405;0.170667
20221011072042443_SVAKOV-R12_met.fits;0.748071;26547.4;1.77696;1.36533
20221011072050464_SVAKOV-R12_met.fits;0.741827;26518.1;2.08451;1.536
20221011072059851_SVAKOV-R12_met.fits;0.785711;26449.2;1.60921;0.341333
20221011072109579_SVAKOV-R12_met.fits;0.817286;26480;1.92334;0.853333
20221011072119136_SVAKOV-R12_met.fits;0.806209;26449.2;1.92223;0.170667
20221011072023328_SVAKOV-R12_snap.fits;0.811639;26544.4;0.541726;0
20221011072128694_SVAKOV-R12_met.fits;0.799559;26449.2;1.88017;0.170667
20221011072147808_SVAKOV-R12_met.fits;0.790799;26465.3;1.64528;0.682667
20221011072157878_SVAKOV-R12_met.fits;0.560728;26490.2;1.93266;0.170667
20221011072123403_SVAKOV-R12_snap.fits;0.741114;26537.1;0.897902;0
20221011072220576_SVAKOV-R12_met.fits;0.886567;26478.5;2.02857;0.170667
20221011072223478_SVAKOV-R12_snap.fits;0.839818;26481.4;0.79914;0
20221011072417654_SVAKOV-R12_met.fits;0.952894;26493.2;2.56774;0.341333
20221011072323552_SVAKOV-R12_snap.fits;0.730123;26515.1;1.3604;0
20221011072422091_SVAKOV-R12_met.fits;0.693697;26507.8;1.40688;1.36533
20221011072510731_SVAKOV-R12_met.fits;0.859;26547.4;3.04157;3.24267
20221011072423627_SVAKOV-R12_snap.fits;0.749648;26462.4;0.521948;0
20221011072531211_SVAKOV-R12_met.fits;0.757013;26547.4;1.78124;0.682667
20221011072540768_SVAKOV-R12_met.fits;0.880367;26547.4;2.08405;0.682667
20221011072549814_SVAKOV-R12_met.fits;0.749847;26545.9;1.80998;1.19467
20221011072559371_SVAKOV-R12_met.fits;0.732721;26547.4;2.16434;1.36533
20221011072608075_SVAKOV-R12_met.fits;0.775665;26547.4;3.82458;2.21867
20221011072523702_SVAKOV-R12_snap.fits;0.800903;26468.3;0.728265;0
20221011072623776_SVAKOV-R12_snap.fits;0.719658;26519.5;0.749202;0
20221011072730678_SVAKOV-R12_met.fits;0.748884;26503.4;5.40242;0.512
20221011072744843_SVAKOV-R12_met.fits;0.862589;26499;1.9485;0.341333
20221011072723851_SVAKOV-R12_snap.fits;0.721131;26502;2.38747;0
20221011072822390_SVAKOV-R12_met.fits;0.721911;26502;2.38747;0.512
20221011072827168_SVAKOV-R12_met.fits;0.739877;26497.6;1.65234;0.170667
20221011072919563_SVAKOV-R12_met.fits;0.827686;26503.4;4.88705;0.170667
20221011072823926_SVAKOV-R12_snap.fits;0.657306;26545.9;0.678996;0
20221011073003424_SVAKOV-R12_met.fits;0.753524;26497.6;1.91713;0.341333
20221011073007520_SVAKOV-R12_met.fits;0.805728;26547.4;1.817;1.19467
20221011073018955_SVAKOV-R12_met.fits;0.723662;26521;1.53705;0.170667
20221011072924000_SVAKOV-R12_snap.fits;0.682152;26497.6;0.684231;0
20221011073025270_SVAKOV-R12_met.fits;0.812256;26531.2;2.67376;0.170667
20221011073036704_SVAKOV-R12_met.fits;0.744982;26491.7;1.92295;0.170667
20221011073052918_SVAKOV-R12_met.fits;0.800609;26504.9;2.50015;0.170667
20221011073024075_SVAKOV-R12_snap.fits;0.790038;26532.7;0.472875;0
20221011073143094_SVAKOV-R12_met.fits;0.724448;26500.5;1.52627;0.170667
20221011073202208_SVAKOV-R12_met.fits;0.859496;26504.9;2.8731;0.170667
20221011073124150_SVAKOV-R12_snap.fits;0.804537;26494.6;0.796214;0
20221011073234294_SVAKOV-R12_met.fits;0.612538;26535.6;1.47123;0.170667
20221011073224224_SVAKOV-R12_snap.fits;0.6538;26494.6;0.554905;0
20221011073401163_SVAKOV-R12_met.fits;0.690305;26499;1.64964;0.170667
20221011073420107_SVAKOV-R12_met.fits;0.648336;26484.4;1.42506;0.170667
20221011073324299_SVAKOV-R12_snap.fits;0.676631;26494.6;0.658835;0
20221011073432224_SVAKOV-R12_met.fits;0.741727;26523.9;2.85142;0.341333
20221011073451851_SVAKOV-R12_met.fits;0.744983;26497.6;1.81565;1.70667
20221011073424374_SVAKOV-R12_snap.fits;0.754913;26545.9;0.796726;0
20221011073524448_SVAKOV-R12_snap.fits;0.617149;26513.7;0.752813;0
20221011073625888_SVAKOV-R12_met.fits;0.805013;26494.6;2.47038;0.512
20221011073631008_SVAKOV-R12_met.fits;1.02954;26490.2;2.51866;0.341333
20221011073639030_SVAKOV-R12_met.fits;0.77553;26480;8.27512;0.341333
20221011073624523_SVAKOV-R12_snap.fits;0.74003;26485.8;0.761128;0
20221011073724256_SVAKOV-R12_met.fits;0.772286;26490.2;1.86187;0.170667
20221011073724598_SVAKOV-R12_snap.fits;0.584222;26458;0.53798;0
20221011073824672_SVAKOV-R12_snap.fits;0.960611;26496.1;0.689325;0
20221011073944715_SVAKOV-R12_met.fits;0.733817;26472.7;1.94378;0.170667
20221011073956491_SVAKOV-R12_met.fits;0.747541;26504.9;1.7291;0.341333
20221011073924747_SVAKOV-R12_snap.fits;0.623853;26507.8;0.720834;0
20221011074033355_SVAKOV-R12_met.fits;0.922049;26465.3;1.99529;0.170667
20221011074024822_SVAKOV-R12_snap.fits;0.815222;26449.2;0.642827;0
20221011074124896_SVAKOV-R12_snap.fits;0.844158;26449.2;0.74469;0
20221011074226166_SVAKOV-R12_met.fits;0.69743;26493.2;3.49962;0.341333
20221011074300470_SVAKOV-R12_met.fits;0.800309;26507.8;2.1589;0.341333
20221011074302859_SVAKOV-R12_met.fits;0.711736;26494.6;1.57232;0.512
20221011074224971_SVAKOV-R12_snap.fits;0.769454;26458;2.94119;0
20221011074322144_SVAKOV-R12_met.fits;0.831323;26523.9;1.91736;1.87733
20221011074327776_SVAKOV-R12_met.fits;0.765189;26512.2;2.55129;0.170667
20221011074334432_SVAKOV-R12_met.fits;0.74941;26503.4;1.87751;0.170667
20221011074403958_SVAKOV-R12_met.fits;0.756423;26526.9;1.65639;0.170667
20221011074413344_SVAKOV-R12_met.fits;0.693715;26522.5;5.2574;0.853333
20221011074325046_SVAKOV-R12_snap.fits;0.757487;26532.7;0.677015;0
20221011074435190_SVAKOV-R12_met.fits;0.744955;26519.5;3.17977;0.341333
20221011074425120_SVAKOV-R12_snap.fits;0.759113;26506.3;0.711558;0
20221011074608886_SVAKOV-R12_met.fits;0.626951;26506.3;1.27789;1.536
20221011074525195_SVAKOV-R12_snap.fits;0.793465;26513.7;0.537908;0
20221011074646432_SVAKOV-R12_met.fits;0.627911;26463.9;2.3946;1.536
20221011074625270_SVAKOV-R12_snap.fits;0.779715;26532.7;0.751309;0
20221011074724320_SVAKOV-R12_met.fits;0.760018;26510.7;2.86354;0.170667
20221011074759307_SVAKOV-R12_met.fits;0.702785;26487.3;1.90421;0.170667
20221011074725344_SVAKOV-R12_snap.fits;0.729075;26463.9;0.693901;0
20221011074903648_SVAKOV-R12_met.fits;0.647853;26525.4;1.3299;0.170667
20221011074920886_SVAKOV-R12_met.fits;1.00726;26488.8;3.79956;0.682667
20221011074825419_SVAKOV-R12_snap.fits;0.764445;26449.2;0.670523;0
20221011074932832_SVAKOV-R12_met.fits;0.793087;26496.1;1.66438;0.170667
20221011075018742_SVAKOV-R12_met.fits;0.786803;26484.4;1.65919;0.170667
20221011074925494_SVAKOV-R12_snap.fits;0.634281;26522.5;0.475467;0
20221011075022667_SVAKOV-R12_met.fits;0.768832;26482.9;13.0311;0.512
20221011075034272_SVAKOV-R12_met.fits;0.690771;26510.7;3.21778;0.170667
20221011075109942_SVAKOV-R12_met.fits;0.690516;26497.6;1.59724;0.341333
20221011075025568_SVAKOV-R12_snap.fits;0.761003;26545.9;0.659816;0
20221011075151243_SVAKOV-R12_met.fits;0.74579;26509.3;1.82753;0.341333
20221011075125643_SVAKOV-R12_snap.fits;0.771605;26493.2;0.659804;0
20221011075229302_SVAKOV-R12_met.fits;0.655749;26507.8;2.813;0.170667
20221011075241590_SVAKOV-R12_met.fits;0.760874;26472.7;1.74854;0.170667
20221011075308043_SVAKOV-R12_met.fits;0.661459;26491.7;1.32602;0.341333
20221011075225718_SVAKOV-R12_snap.fits;0.762705;26504.9;0.697067;0
20221011075325792_SVAKOV-R12_snap.fits;0.843409;26459.5;0.763265;0
20221011075425867_SVAKOV-R12_snap.fits;0.770964;26532.7;0.658493;0
20221011075544886_SVAKOV-R12_met.fits;0.68821;26474.1;1.50135;0.170667
20221011075525942_SVAKOV-R12_snap.fits;0.707345;26471.2;0.638942;0
20221011075627894_SVAKOV-R12_met.fits;0.882659;26504.9;3.29135;0.341333
20221011075634379_SVAKOV-R12_met.fits;0.717;26507.8;2.75586;0.170667
20221011075654347_SVAKOV-R12_met.fits;0.8507;26484.4;3.79403;0.170667
20221011075709366_SVAKOV-R12_met.fits;0.6574;26510.7;2.18332;0.170667
20221011075626016_SVAKOV-R12_snap.fits;0.66956;26547.4;0.788801;0
20221011075748278_SVAKOV-R12_met.fits;0.704704;26507.8;2.47469;0.170667
20221011075750667_SVAKOV-R12_met.fits;0.728684;26506.3;1.82544;0.170667
20221011075800736_SVAKOV-R12_met.fits;0.766447;26502;2.28936;0.170667
20221011075807904_SVAKOV-R12_met.fits;0.970356;26465.3;4.53259;0.170667
20221011075726091_SVAKOV-R12_snap.fits;0.740523;26490.2;0.641808;0
20221011075831798_SVAKOV-R12_met.fits;0.645203;26500.5;3.13527;0.341333
20221011075826166_SVAKOV-R12_snap.fits;0.688298;26460.9;0.651231;0
20221011075926240_SVAKOV-R12_snap.fits;0.743823;26512.2;0.759302;0
