# file name; noise; peak f.; mag.; duration
20221011075957472_SVAKOV-R12_met.fits;0.588843;26507.8;1.93441;0.170667
20221011080056182_SVAKOV-R12_met.fits;0.825965;26529.8;3.43614;0.341333
20221011080026315_SVAKOV-R12_snap.fits;0.723249;26529.8;0.848366;0
20221011080207520_SVAKOV-R12_met.fits;0.849073;26510.7;2.35285;0.170667
20221011080222368_SVAKOV-R12_met.fits;0.750949;26493.2;1.91282;0.170667
20221011080126390_SVAKOV-R12_snap.fits;0.944266;26474.1;0.523669;0
20221011080225270_SVAKOV-R12_met.fits;0.681724;26518.1;1.5891;0.170667
20221011080226464_SVAKOV-R12_snap.fits;0.735068;26449.2;0.581981;0
20221011080326027_SVAKOV-R12_met.fits;0.733783;26488.8;1.52145;2.048
20221011080326539_SVAKOV-R12_snap.fits;0.663166;26510.7;0.677607;0
20221011080431392_SVAKOV-R12_met.fits;0.668651;26509.3;2.51764;0.170667
20221011080452555_SVAKOV-R12_met.fits;0.785618;26493.2;4.22129;0.512
20221011080426614_SVAKOV-R12_snap.fits;0.651687;26472.7;0.50474;0
20221011080549728_SVAKOV-R12_met.fits;0.706384;26509.3;2.25017;0.170667
20221011080606283_SVAKOV-R12_met.fits;0.719351;26455.1;1.63337;0.170667
20221011080526688_SVAKOV-R12_snap.fits;0.669664;26504.9;0.725754;0
20221011080626763_SVAKOV-R12_snap.fits;0.83583;26534.2;0.682597;0
20221011080732470_SVAKOV-R12_met.fits;0.765086;26494.6;1.82519;0.170667
20221011080726838_SVAKOV-R12_snap.fits;0.832171;26460.9;0.521062;0
20221011080835616_SVAKOV-R12_met.fits;0.649301;26484.4;1.60943;0.170667
20221011080826912_SVAKOV-R12_snap.fits;0.628356;26453.6;0.648162;0
20221011080926987_SVAKOV-R12_snap.fits;0.692492;26540;0.718284;0
20221011081025696_SVAKOV-R12_met.fits;0.728927;26532.7;1.46458;0.170667
20221011081027062_SVAKOV-R12_snap.fits;0.757012;26502;0.736694;0
20221011081127136_SVAKOV-R12_snap.fits;0.795886;26472.7;0.594334;0
20221011081243766_SVAKOV-R12_met.fits;0.823158;26502;1.75422;0.170667
20221011081300320_SVAKOV-R12_met.fits;0.731997;26490.2;6.72591;0.512
20221011081227211_SVAKOV-R12_snap.fits;0.730071;26538.6;0.610831;0
20221011081412854_SVAKOV-R12_met.fits;0.7993;26481.4;2.93833;0.170667
20221011081327286_SVAKOV-R12_snap.fits;0.671021;26544.4;0.861401;0
20221011081502347_SVAKOV-R12_met.fits;0.661713;26509.3;2.35983;0.170667
20221011081427360_SVAKOV-R12_snap.fits;0.691624;26450.7;0.728612;0
20221011081544331_SVAKOV-R12_met.fits;0.671053;26497.6;1.49301;0.170667
20221011081527435_SVAKOV-R12_snap.fits;0.848735;26481.4;0.743042;0
20221011081642699_SVAKOV-R12_met.fits;0.824109;26491.7;1.71548;0.341333
20221011081627510_SVAKOV-R12_snap.fits;0.701543;26471.2;0.845393;0
20221011081731168_SVAKOV-R12_met.fits;0.764452;26481.4;5.9658;0.170667
20221011081727584_SVAKOV-R12_snap.fits;0.77263;26453.6;0.50908;0
20221011081825270_SVAKOV-R12_met.fits;0.747793;26469.7;3.98524;0.341333
20221011081848480_SVAKOV-R12_met.fits;0.770751;26499;1.65736;0.170667
20221011081918859_SVAKOV-R12_met.fits;0.599267;26493.2;1.47191;0.853333
20221011081827659_SVAKOV-R12_snap.fits;0.644002;26491.7;0.647374;0
20221011081937974_SVAKOV-R12_met.fits;0.778097;26493.2;1.61121;0.170667
20221011081927734_SVAKOV-R12_snap.fits;0.817459;26455.1;0.677875;0
20221011082100747_SVAKOV-R12_met.fits;0.866727;26504.9;2.1928;0.170667
20221011082027808_SVAKOV-R12_snap.fits;0.876836;26458;0.702968;0
20221011082158432_SVAKOV-R12_met.fits;0.736513;26484.4;1.6892;0.170667
20221011082208160_SVAKOV-R12_met.fits;0.819507;26516.6;3.1813;0.341333
20221011082127883_SVAKOV-R12_snap.fits;0.870124;26493.2;1.02231;0
20221011082226080_SVAKOV-R12_met.fits;0.773298;26490.2;2.09926;0.170667
20221011082301067_SVAKOV-R12_met.fits;0.776606;26466.8;1.61474;0.170667
20221011082227958_SVAKOV-R12_snap.fits;0.827687;26484.4;0.640933;0
20221011082420768_SVAKOV-R12_met.fits;1.00287;26491.7;4.58718;0.341333
20221011082328032_SVAKOV-R12_snap.fits;0.98197;26523.9;0.567498;0
20221011082428790_SVAKOV-R12_met.fits;0.647758;26503.4;1.54774;0.341333
20221011082452854_SVAKOV-R12_met.fits;0.715235;26496.1;1.96363;0.170667
20221011082428107_SVAKOV-R12_snap.fits;0.844278;26456.5;0.680655;0
20221011082615286_SVAKOV-R12_met.fits;0.658237;26510.7;1.70346;0.341333
20221011082528182_SVAKOV-R12_snap.fits;0.696114;26503.4;0.752341;0
20221011082628256_SVAKOV-R12_snap.fits;0.798902;26494.6;0.648066;0
20221011082810144_SVAKOV-R12_met.fits;0.783475;26491.7;2.0683;0.341333
20221011082728331_SVAKOV-R12_snap.fits;0.723434;26466.8;0.659436;0
20221011082828406_SVAKOV-R12_snap.fits;0.739482;26537.1;0.668124;0
20221011082939403_SVAKOV-R12_met.fits;0.798087;26504.9;3.41305;0.170667
20221011083008075_SVAKOV-R12_met.fits;0.753488;26509.3;1.70662;0.170667
20221011082928480_SVAKOV-R12_snap.fits;0.787206;26463.9;0.73991;0
20221011083033675_SVAKOV-R12_met.fits;0.71349;26502;1.81081;0.170667
20221011083123339_SVAKOV-R12_met.fits;0.697355;26503.4;1.84429;0.170667
20221011083028555_SVAKOV-R12_snap.fits;0.791057;26538.6;0.652617;0
20221011083136651_SVAKOV-R12_met.fits;0.813918;26500.5;1.74745;0.170667
20221011083128630_SVAKOV-R12_snap.fits;0.698099;26532.7;0.689853;0
20221011083237067_SVAKOV-R12_met.fits;0.759893;26475.6;1.90243;0.170667
20221011083228704_SVAKOV-R12_snap.fits;0.806354;26513.7;0.731096;0
20221011083421856_SVAKOV-R12_met.fits;0.710914;26509.3;3.52247;0.170667
20221011083328779_SVAKOV-R12_snap.fits;0.784917;26452.1;0.656857;0
20221011083427659_SVAKOV-R12_met.fits;0.743057;26499;2.06844;0.341333
20221011083449163_SVAKOV-R12_met.fits;0.734621;26507.8;5.14028;0.341333
20221011083428854_SVAKOV-R12_snap.fits;0.837731;26509.3;0.654299;0
20221011083614667_SVAKOV-R12_met.fits;0.72901;26515.1;1.61286;0.170667
20221011083528928_SVAKOV-R12_snap.fits;0.747244;26458;0.998666;0
20221011083639072_SVAKOV-R12_met.fits;0.84686;26506.3;5.0167;0.341333
20221011083644534_SVAKOV-R12_met.fits;0.868906;26510.7;1.82369;0.170667
20221011083629003_SVAKOV-R12_snap.fits;0.647645;26485.8;0.751051;0
20221011083810891_SVAKOV-R12_met.fits;0.973425;26510.7;2.32368;0.170667
20221011083729078_SVAKOV-R12_snap.fits;0.926392;26469.7;0.67755;0
20221011083825739_SVAKOV-R12_met.fits;0.833988;26504.9;2.17712;0.341333
20221011083829494_SVAKOV-R12_met.fits;0.763871;26515.1;2.15786;0.341333
20221011083832566_SVAKOV-R12_met.fits;0.680075;26510.7;1.57928;0.512
20221011083829152_SVAKOV-R12_snap.fits;0.800249;26475.6;0.736812;0
20221011084001654_SVAKOV-R12_met.fits;0.736546;26496.1;1.78614;0.170667
20221011084009846_SVAKOV-R12_met.fits;0.819169;26515.1;5.27547;0.341333
20221011084012235_SVAKOV-R12_met.fits;0.687514;26506.3;1.41647;0.682667
20221011083929227_SVAKOV-R12_snap.fits;0.869396;26545.9;0.739241;0
20221011084050123_SVAKOV-R12_met.fits;0.96904;26490.2;13.8298;0.682667
20221011084056267_SVAKOV-R12_met.fits;0.999196;26507.8;2.24149;0.170667
20221011084029302_SVAKOV-R12_snap.fits;0.982136;26480;0.641076;0
20221011084151563_SVAKOV-R12_met.fits;0.785134;26496.1;1.8563;0.170667
20221011084129376_SVAKOV-R12_snap.fits;0.853198;26455.1;0.784631;0
20221011084229451_SVAKOV-R12_snap.fits;0.885335;26491.7;0.73205;0
20221011084336011_SVAKOV-R12_met.fits;0.907625;26500.5;2.32665;0.170667
20221011084358368_SVAKOV-R12_met.fits;0.813903;26499;1.72629;0.341333
20221011084406560_SVAKOV-R12_met.fits;0.704314;26529.8;2.49968;0.170667
20221011084329526_SVAKOV-R12_snap.fits;0.848621;26468.3;0.72026;0
20221011084450080_SVAKOV-R12_met.fits;0.787336;26504.9;1.81506;0.170667
20221011084515339_SVAKOV-R12_met.fits;0.791843;26509.3;1.93921;0.170667
20221011084429600_SVAKOV-R12_snap.fits;0.768803;26503.4;0.835679;0
20221011084526432_SVAKOV-R12_met.fits;0.806071;26496.1;3.41463;0.341333
20221011084532235_SVAKOV-R12_met.fits;0.748707;26499;1.91205;0.341333
20221011084614731_SVAKOV-R12_met.fits;0.80472;26491.7;3.60038;0.682667
20221011084624630_SVAKOV-R12_met.fits;0.760962;26500.5;3.08371;0.341333
20221011084529675_SVAKOV-R12_snap.fits;0.680374;26528.3;0.595817;0
20221011084629750_SVAKOV-R12_snap.fits;0.746459;26515.1;0.653048;0
20221011084729824_SVAKOV-R12_snap.fits;0.798108;26462.4;0.636957;0
20221011084851232_SVAKOV-R12_met.fits;0.723954;26512.2;3.68887;0.341333
20221011084901814_SVAKOV-R12_met.fits;0.730363;26469.7;3.03388;0.341333
20221011084829899_SVAKOV-R12_snap.fits;0.802624;26519.5;0.783875;0
20221011084929974_SVAKOV-R12_snap.fits;0.82401;26532.7;0.92033;0
20221011085030731_SVAKOV-R12_met.fits;0.686819;26509.3;1.90608;0.170667
20221011085037558_SVAKOV-R12_met.fits;0.77024;26488.8;2.80344;0.512
20221011085030048_SVAKOV-R12_snap.fits;0.899498;26544.4;0.763866;0
20221011085148384_SVAKOV-R12_met.fits;0.736929;26488.8;1.87477;0.170667
20221011085203744_SVAKOV-R12_met.fits;0.783434;26500.5;2.32961;1.536
20221011085130123_SVAKOV-R12_snap.fits;0.723888;26531.2;0.688453;0
20221011085240438_SVAKOV-R12_met.fits;0.665389;26500.5;1.94146;0.512
20221011085246582_SVAKOV-R12_met.fits;0.884902;26532.7;2.78382;0.341333
20221011085249312_SVAKOV-R12_met.fits;0.714684;26507.8;11.4013;1.024
20221011085230198_SVAKOV-R12_snap.fits;0.688558;26519.5;0.837157;0
20221011085354336_SVAKOV-R12_met.fits;0.695023;26485.8;1.96058;0.170667
20221011085330272_SVAKOV-R12_snap.fits;0.734118;26545.9;0.638714;0
20221011085435296_SVAKOV-R12_met.fits;0.714628;26509.3;9.9731;0.341333
20221011085504651_SVAKOV-R12_met.fits;0.760699;26488.8;1.58404;0.170667
20221011085430347_SVAKOV-R12_snap.fits;0.799638;26466.8;0.601174;0
20221011085543904_SVAKOV-R12_met.fits;0.719765;26503.4;1.55962;0.341333
20221011085608822_SVAKOV-R12_met.fits;0.722852;26523.9;1.48095;0.170667
20221011085620939_SVAKOV-R12_met.fits;0.82992;26503.4;2.12107;0.512
20221011085530422_SVAKOV-R12_snap.fits;0.746395;26478.5;0.613503;0
20221011085634934_SVAKOV-R12_met.fits;0.813563;26510.7;2.14993;0.170667
20221011085630496_SVAKOV-R12_snap.fits;0.700769;26538.6;0.676456;0
20221011085727840_SVAKOV-R12_met.fits;0.765955;26490.2;2.55353;0.170667
20221011085736032_SVAKOV-R12_met.fits;0.794335;26516.6;3.0656;0.341333
20221011085757707_SVAKOV-R12_met.fits;0.901503;26475.6;1.876;0.170667
20221011085805387_SVAKOV-R12_met.fits;0.669346;26452.1;1.86693;0.170667
20221011085730571_SVAKOV-R12_snap.fits;0.97322;26478.5;0.685567;0
20221011085830646_SVAKOV-R12_snap.fits;0.825823;26525.4;0.785234;0
20221011085930720_SVAKOV-R12_snap.fits;0.848956;26490.2;0.851866;0
