# file name; noise; peak f.; mag.; duration
20221011160049867_SVAKOV-R12_met.fits;0.884297;26507.8;1.9114;0.170667
20221011160002080_SVAKOV-R12_snap.fits;1.06587;26526.9;0.915404;0
20221011160139872_SVAKOV-R12_met.fits;0.9381;26504.9;2.11406;0.170667
20221011160153355_SVAKOV-R12_met.fits;0.831248;26513.7;1.66262;0.170667
20221011160102155_SVAKOV-R12_snap.fits;0.989635;26528.3;0.887084;0
20221011160202230_SVAKOV-R12_snap.fits;0.957967;26482.9;0.822997;0
20221011160304352_SVAKOV-R12_met.fits;0.887601;26515.1;5.39432;0.682667
20221011160302304_SVAKOV-R12_snap.fits;0.858412;26529.8;0.789988;0
20221011160458528_SVAKOV-R12_met.fits;0.763404;26491.7;2.29802;0.341333
20221011160402379_SVAKOV-R12_snap.fits;0.833223;26532.7;1.04708;0
20221011160509622_SVAKOV-R12_met.fits;0.856589;26531.2;3.97276;0.170667
20221011160502454_SVAKOV-R12_snap.fits;0.784713;26477.1;0.722744;0
20221011160617206_SVAKOV-R12_met.fits;0.796356;26507.8;2.85334;0.170667
20221011160626422_SVAKOV-R12_met.fits;0.807665;26491.7;4.07018;0.170667
20221011160602528_SVAKOV-R12_snap.fits;0.768017;26468.3;0.665671;0
20221011160703115_SVAKOV-R12_met.fits;0.774911;26543;2.7581;2.56
20221011160702603_SVAKOV-R12_snap.fits;0.773054;26537.1;0.682493;0
20221011160811211_SVAKOV-R12_met.fits;0.92476;26484.4;2.01449;0.170667
20221011160802678_SVAKOV-R12_snap.fits;1.07189;26503.4;0.709889;0
20221011160937398_SVAKOV-R12_met.fits;0.941817;26490.2;1.97554;0.341333
20221011160902752_SVAKOV-R12_snap.fits;0.99572;26544.4;0.778934;0
20221011161009654_SVAKOV-R12_met.fits;1.0517;26485.8;6.56629;0.341333
20221011161020918_SVAKOV-R12_met.fits;0.656521;26494.6;1.79165;0.170667
20221011161002827_SVAKOV-R12_snap.fits;1.14041;26522.5;1.06082;0
20221011161129696_SVAKOV-R12_met.fits;0.922148;26481.4;7.9784;0.170667
20221011161134475_SVAKOV-R12_met.fits;0.881155;26478.5;3.15704;0.170667
20221011161102902_SVAKOV-R12_snap.fits;0.790069;26477.1;0.750614;0
20221011161235574_SVAKOV-R12_met.fits;0.841254;26521;2.14043;0.170667
20221011161202976_SVAKOV-R12_snap.fits;1.00735;26466.8;0.748318;0
20221011161317728_SVAKOV-R12_met.fits;0.849176;26543;2.18431;0.341333
20221011161303051_SVAKOV-R12_snap.fits;0.904411;26472.7;0.692429;0
20221011161405174_SVAKOV-R12_met.fits;0.774774;26507.8;1.69227;0.170667
20221011161443403_SVAKOV-R12_met.fits;1.02149;26507.8;2.09184;0.170667
20221011161403126_SVAKOV-R12_snap.fits;0.813757;26513.7;0.835337;0
20221011161518048_SVAKOV-R12_met.fits;0.778362;26502;1.58157;0.170667
20221011161503200_SVAKOV-R12_snap.fits;1.0369;26488.8;0.720646;0
20221011161607712_SVAKOV-R12_met.fits;0.78902;26510.7;1.6881;0.170667
20221011161620512_SVAKOV-R12_met.fits;0.879438;26490.2;3.13418;0.341333
20221011161603275_SVAKOV-R12_snap.fits;1.15406;26516.6;0.82577;0
20221011161703350_SVAKOV-R12_snap.fits;0.998355;26547.4;0.962754;0
20221011161816907_SVAKOV-R12_met.fits;0.806526;26504.9;2.42222;0.170667
20221011161824758_SVAKOV-R12_met.fits;0.958022;26490.2;5.84295;1.024
20221011161803424_SVAKOV-R12_snap.fits;0.953634;26459.5;0.723757;0
20221011161909472_SVAKOV-R12_met.fits;0.776873;26531.2;1.76401;0.170667
20221011161922443_SVAKOV-R12_met.fits;0.901937;26485.8;15.0703;0.512
20221011161903499_SVAKOV-R12_snap.fits;0.823787;26496.1;0.693454;0
20221011162003574_SVAKOV-R12_snap.fits;0.807856;26506.3;0.665833;0
20221011162103648_SVAKOV-R12_snap.fits;0.692877;26452.1;0.666727;0
20221011162203723_SVAKOV-R12_snap.fits;0.894126;26468.3;0.79066;0
20221011162303798_SVAKOV-R12_snap.fits;0.923943;26534.2;0.704639;0
20221011162445174_SVAKOV-R12_met.fits;0.966465;26513.7;2.8208;0.341333
20221011162403872_SVAKOV-R12_snap.fits;0.8552;26475.6;0.732836;0
20221011162503947_SVAKOV-R12_snap.fits;0.716187;26531.2;0.800036;0
20221011162639008_SVAKOV-R12_met.fits;0.917634;26491.7;2.72025;1.70667
20221011162604022_SVAKOV-R12_snap.fits;0.985592;26504.9;0.706928;0
20221011162712971_SVAKOV-R12_met.fits;0.714452;26509.3;2.27418;0.341333
20221011162723040_SVAKOV-R12_met.fits;0.903943;26509.3;2.07271;0.341333
20221011162800416_SVAKOV-R12_met.fits;0.823249;26488.8;1.81894;0.170667
20221011162704096_SVAKOV-R12_snap.fits;0.771048;26515.1;0.93072;0
20221011162804171_SVAKOV-R12_snap.fits;0.768063;26500.5;0.685902;0
20221011162903563_SVAKOV-R12_met.fits;0.876354;26497.6;5.88093;0.341333
20221011162917216_SVAKOV-R12_met.fits;0.741908;26510.7;1.50433;0.170667
20221011162904246_SVAKOV-R12_snap.fits;0.776353;26543;0.776176;0
20221011163014390_SVAKOV-R12_met.fits;0.738145;26482.9;2.6204;0.512
20221011163004320_SVAKOV-R12_snap.fits;0.92676;26500.5;0.686233;0
20221011163127776_SVAKOV-R12_met.fits;0.795823;26504.9;6.77318;0.341333
20221011163142624_SVAKOV-R12_met.fits;1.00832;26497.6;11.4801;0.512
20221011163104395_SVAKOV-R12_snap.fits;0.849843;26543;0.784961;0
20221011163204470_SVAKOV-R12_snap.fits;0.865636;26515.1;0.796075;0
20221011163312054_SVAKOV-R12_met.fits;0.736348;26522.5;1.77277;0.341333
20221011163304544_SVAKOV-R12_snap.fits;0.87991;26502;0.862785;0
20221011163409739_SVAKOV-R12_met.fits;0.956112;26488.8;4.13708;0.170667
20221011163404619_SVAKOV-R12_snap.fits;0.744108;26488.8;0.688253;0
20221011163556918_SVAKOV-R12_met.fits;0.802871;26503.4;3.73142;0.170667
20221011163504694_SVAKOV-R12_snap.fits;0.82807;26469.7;0.579645;0
20221011163604768_SVAKOV-R12_snap.fits;0.754556;26450.7;0.77224;0
20221011163703478_SVAKOV-R12_met.fits;0.955298;26503.4;2.68814;0.512
20221011163736416_SVAKOV-R12_met.fits;0.805961;26485.8;1.81915;0.170667
20221011163750582_SVAKOV-R12_met.fits;0.751736;26494.6;8.62759;0.341333
20221011163752800_SVAKOV-R12_met.fits;0.861705;26525.4;7.50829;0.853333
20221011163704843_SVAKOV-R12_snap.fits;0.895872;26509.3;0.818381;0
20221011163814475_SVAKOV-R12_met.fits;0.827234;26503.4;2.35538;0.170667
20221011163804918_SVAKOV-R12_snap.fits;0.984365;26485.8;0.805123;0
20221011163904992_SVAKOV-R12_snap.fits;1.06107;26535.6;0.994377;0
20221011164005067_SVAKOV-R12_snap.fits;1.01295;26460.9;0.807165;0
20221011164129376_SVAKOV-R12_met.fits;1.03195;26516.6;6.28867;0.341333
20221011164105142_SVAKOV-R12_snap.fits;0.839975;26525.4;0.628934;0
20221011164205216_SVAKOV-R12_snap.fits;0.992208;26490.2;0.905092;0
20221011164326966_SVAKOV-R12_met.fits;0.988537;26485.8;2.32508;0.341333
20221011164305291_SVAKOV-R12_snap.fits;0.974181;26482.9;0.790087;0
20221011164421408_SVAKOV-R12_met.fits;0.879106;26519.5;2.14993;0.170667
20221011164501686_SVAKOV-R12_met.fits;0.971172;26500.5;5.49199;0.341333
20221011164405366_SVAKOV-R12_snap.fits;0.994825;26531.2;0.759752;0
20221011164528310_SVAKOV-R12_met.fits;0.833622;26487.3;4.53599;0.170667
20221011164505440_SVAKOV-R12_snap.fits;0.909054;26545.9;0.719268;0
20221011164653131_SVAKOV-R12_met.fits;0.79239;26491.7;3.73835;0.512
20221011164605515_SVAKOV-R12_snap.fits;0.857688;26523.9;0.565556;0
20221011164712246_SVAKOV-R12_met.fits;0.959517;26547.4;2.63504;0.170667
20221011164750987_SVAKOV-R12_met.fits;0.922126;26488.8;2.56294;0.170667
20221011164705590_SVAKOV-R12_snap.fits;0.782216;26519.5;0.860361;0
20221011164805664_SVAKOV-R12_snap.fits;1.15654;26540;1.04089;0
20221011165000182_SVAKOV-R12_met.fits;0.964376;26497.6;3.82649;0.170667
20221011164905739_SVAKOV-R12_snap.fits;0.877309;26496.1;0.839771;0
20221011165005814_SVAKOV-R12_snap.fits;0.684394;26453.6;0.887909;0
20221011165144288_SVAKOV-R12_met.fits;0.758969;26487.3;1.63986;0.170667
20221011165105888_SVAKOV-R12_snap.fits;0.789639;26537.1;0.687965;0
20221011165212278_SVAKOV-R12_met.fits;0.828718;26515.1;2.6658;0.170667
20221011165246582_SVAKOV-R12_met.fits;0.967685;26499;3.10534;0.170667
20221011165205963_SVAKOV-R12_snap.fits;0.846008;26468.3;0.585827;0
20221011165319520_SVAKOV-R12_met.fits;0.829293;26512.2;4.38353;0.512
20221011165306038_SVAKOV-R12_snap.fits;1.00612;26494.6;0.880071;0
20221011165413622_SVAKOV-R12_met.fits;0.887788;26488.8;3.74804;0.341333
20221011165406112_SVAKOV-R12_snap.fits;0.906728;26513.7;1.0725;0
20221011165506187_SVAKOV-R12_snap.fits;0.869733;26500.5;0.797111;0
20221011165639883_SVAKOV-R12_met.fits;0.901763;26507.8;1.85546;0.341333
20221011165606262_SVAKOV-R12_snap.fits;0.977551;26450.7;0.923366;0
20221011165716235_SVAKOV-R12_met.fits;0.860334;26496.1;6.88883;0.682667
20221011165733984_SVAKOV-R12_met.fits;0.837327;26500.5;1.67726;0.170667
20221011165737910_SVAKOV-R12_met.fits;1.01922;26507.8;4.4068;2.56
20221011165706336_SVAKOV-R12_snap.fits;0.857652;26540;1.02334;0
20221011165806411_SVAKOV-R12_snap.fits;1.06372;26471.2;0.845818;0
20221011165906486_SVAKOV-R12_snap.fits;0.994276;26503.4;0.627207;0
