# file name; noise; peak f.; mag.; duration
20220918145157320_SVAKOV-R12_met.fits;0.859476;26494.6;5.07638;0.341333
20220918145210462_SVAKOV-R12_met.fits;0.668558;26504.9;1.85736;0.170667
20220918145235720_SVAKOV-R12_met.fits;0.777979;26504.9;11.0809;0.341333
20220918145311219_SVAKOV-R12_met.fits;0.984267;26518.1;2.63016;0.170667
20220918145419486_SVAKOV-R12_met.fits;0.685478;26522.5;1.85193;0.341333
20220918145438942_SVAKOV-R12_met.fits;0.817734;26510.7;5.25971;0.170667
20220918145501128_SVAKOV-R12_met.fits;0.825333;26507.8;1.88802;0.170667
20220918145530995_SVAKOV-R12_met.fits;0.71313;26507.8;2.12191;0.341333
20220918145700254_SVAKOV-R12_met.fits;0.767626;26490.2;1.63037;0.341333
20220918145715102_SVAKOV-R12_met.fits;0.81626;26507.8;2.63621;0.341333
20220918145807667_SVAKOV-R12_met.fits;0.751637;26515.1;2.9068;0.170667
20220918145913886_SVAKOV-R12_met.fits;0.825938;26506.3;2.45394;0.512
20220918145929075_SVAKOV-R12_met.fits;0.704151;26507.8;1.60614;0.170667
20220918145941363_SVAKOV-R12_met.fits;0.873143;26518.1;2.83747;0.170667
20220918150029491_SVAKOV-R12_met.fits;0.782206;26497.6;1.82595;0.170667
20220918150044339_SVAKOV-R12_snap.fits;0.806984;26482.9;0.735385;0
20220918150144414_SVAKOV-R12_snap.fits;0.800506;26540;0.76551;0
20220918150303774_SVAKOV-R12_met.fits;0.854282;26522.5;1.76741;0.170667
20220918150338931_SVAKOV-R12_met.fits;0.775012;26529.8;2.37142;0.170667
20220918150244488_SVAKOV-R12_snap.fits;0.922965;26521;0.677542;0
20220918150345246_SVAKOV-R12_met.fits;0.61623;26506.3;1.42795;0.170667
20220918150344563_SVAKOV-R12_snap.fits;0.906245;26509.3;0.806944;0
20220918150444638_SVAKOV-R12_snap.fits;0.735766;26538.6;0.942875;0
20220918150544712_SVAKOV-R12_snap.fits;0.6934;26472.7;0.659126;0
20220918150644787_SVAKOV-R12_snap.fits;0.819447;26460.9;0.662865;0
20220918150809608_SVAKOV-R12_met.fits;0.780676;26525.4;2.14334;0.170667
20220918150744862_SVAKOV-R12_snap.fits;0.965315;26462.4;0.737263;0
20220918150847667_SVAKOV-R12_met.fits;0.70391;26504.9;4.3095;0.341333
20220918150908830_SVAKOV-R12_met.fits;0.702763;26506.3;1.58249;0.512
20220918150844936_SVAKOV-R12_snap.fits;0.784712;26491.7;0.897504;0
20220918150945182_SVAKOV-R12_met.fits;0.76557;26500.5;5.46114;0.341333
20220918150956787_SVAKOV-R12_met.fits;0.930311;26534.2;5.59623;0.170667
20220918150959859_SVAKOV-R12_met.fits;0.688728;26512.2;2.10024;0.170667
20220918151033139_SVAKOV-R12_met.fits;0.77537;26506.3;1.74306;0.170667
20220918150945011_SVAKOV-R12_snap.fits;0.847511;26540;0.671512;0
20220918151140040_SVAKOV-R12_met.fits;0.874128;26500.5;4.60651;0.853333
20220918151045086_SVAKOV-R12_snap.fits;0.649369;26523.9;0.813859;0
20220918151145160_SVAKOV-R12_snap.fits;0.779356;26538.6;0.758819;0
20220918151257011_SVAKOV-R12_met.fits;0.781237;26496.1;5.51237;0.341333
20220918151245235_SVAKOV-R12_snap.fits;0.841437;26521;0.794642;0
20220918151345651_SVAKOV-R12_met.fits;0.744953;26496.1;2.37278;0.341333
20220918151415859_SVAKOV-R12_met.fits;0.716714;26521;1.88805;0.170667
20220918151345310_SVAKOV-R12_snap.fits;0.786421;26466.8;0.804095;0
20220918151511667_SVAKOV-R12_met.fits;0.837667;26503.4;3.46093;0.170667
20220918151445384_SVAKOV-R12_snap.fits;0.794439;26541.5;0.966931;0
20220918151555187_SVAKOV-R12_met.fits;0.839246;26507.8;2.09374;0.341333
20220918151545459_SVAKOV-R12_snap.fits;0.828974;26499;2.85423;0
20220918151643998_SVAKOV-R12_met.fits;0.828974;26499;2.85423;0.853333
20220918151658504_SVAKOV-R12_met.fits;0.728066;26516.6;4.82994;0.170667
20220918151645534_SVAKOV-R12_snap.fits;0.750782;26541.5;0.58447;0
20220918151805747_SVAKOV-R12_met.fits;0.833495;26516.6;2.52916;0.170667
20220918151810696_SVAKOV-R12_met.fits;0.750062;26532.7;2.45286;0.170667
20220918151745608_SVAKOV-R12_snap.fits;0.828433;26540;0.779844;0
20220918151942174_SVAKOV-R12_met.fits;0.791928;26499;2.56652;0.170667
20220918151845683_SVAKOV-R12_snap.fits;0.69452;26540;0.650034;0
20220918151945587_SVAKOV-R12_met.fits;0.814027;26504.9;7.06753;0.682667
20220918152009992_SVAKOV-R12_met.fits;0.804979;26518.1;2.45958;0.170667
20220918152027230_SVAKOV-R12_met.fits;0.832097;26510.7;2.63325;0.341333
20220918151945758_SVAKOV-R12_snap.fits;0.910227;26540;0.942085;0
20220918152059998_SVAKOV-R12_met.fits;0.804081;26507.8;2.46773;0.512
20220918152111944_SVAKOV-R12_met.fits;0.809013;26526.9;2.69251;0.341333
20220918152045832_SVAKOV-R12_snap.fits;0.978069;26458;0.753298;0
20220918152143518_SVAKOV-R12_met.fits;0.860692;26521;2.0419;0.170667
20220918152152904_SVAKOV-R12_met.fits;0.866942;26499;1.75593;0.170667
20220918152209459_SVAKOV-R12_met.fits;0.834547;26521;2.7175;0.170667
20220918152145907_SVAKOV-R12_snap.fits;0.731855;26504.9;0.69763;0
20220918152245982_SVAKOV-R12_met.fits;0.741158;26500.5;2.16878;0.170667
20220918152245982_SVAKOV-R12_snap.fits;0.765048;26531.2;0.55868;0
20220918152346056_SVAKOV-R12_snap.fits;0.859147;26460.9;0.657802;0
20220918152524872_SVAKOV-R12_met.fits;0.899416;26516.6;2.53905;0.341333
20220918152446131_SVAKOV-R12_snap.fits;0.68075;26526.9;0.713372;0
20220918152612147_SVAKOV-R12_met.fits;0.839177;26507.8;2.10495;0.170667
20220918152546206_SVAKOV-R12_snap.fits;0.85416;26538.6;0.868479;0
20220918152654814_SVAKOV-R12_met.fits;0.7166;26521;1.45736;0.170667
20220918152708126_SVAKOV-R12_met.fits;0.746156;26502;3.95646;1.024
20220918152715635_SVAKOV-R12_met.fits;1.02969;26497.6;2.91204;0.341333
20220918152646280_SVAKOV-R12_snap.fits;0.942768;26535.6;0.573025;0
20220918152827827_SVAKOV-R12_met.fits;0.748283;26500.5;1.84155;0.341333
20220918152746355_SVAKOV-R12_snap.fits;0.913792;26503.4;0.756615;0
20220918152853427_SVAKOV-R12_met.fits;0.794694;26532.7;2.33509;0.170667
20220918152846430_SVAKOV-R12_snap.fits;0.771477;26545.9;0.785689;0
20220918152945480_SVAKOV-R12_met.fits;0.784461;26510.7;2.08786;0.170667
20220918152958280_SVAKOV-R12_met.fits;0.888439;26503.4;8.65078;3.75467
20220918153032243_SVAKOV-R12_met.fits;0.802339;26503.4;3.12169;0.170667
20220918152946504_SVAKOV-R12_snap.fits;0.716114;26519.5;0.873021;0
20220918153046579_SVAKOV-R12_snap.fits;0.777911;26487.3;0.71394;0
20220918153146824_SVAKOV-R12_met.fits;0.906962;26522.5;2.59791;0.170667
20220918153146654_SVAKOV-R12_snap.fits;0.819025;26531.2;0.798895;0
20220918153250483_SVAKOV-R12_met.fits;0.769875;26502;1.9681;0.170667
20220918153335198_SVAKOV-R12_met.fits;0.885634;26499;2.42541;1.70667
20220918153246728_SVAKOV-R12_snap.fits;0.766287;26540;0.711406;0
20220918153400627_SVAKOV-R12_met.fits;0.785877;26500.5;1.62774;0.341333
20220918153346803_SVAKOV-R12_snap.fits;0.840428;26499;0.715217;0
20220918153446878_SVAKOV-R12_snap.fits;0.811376;26538.6;0.809568;0
20220918153549171_SVAKOV-R12_met.fits;0.865676;26449.2;3.50063;0.341333
20220918153546952_SVAKOV-R12_snap.fits;0.811565;26540;0.725382;0
20220918153647027_SVAKOV-R12_snap.fits;0.802622;26541.5;0.70985;0
20220918153812190_SVAKOV-R12_met.fits;0.831936;26503.4;1.85096;0.170667
20220918153842910_SVAKOV-R12_met.fits;0.817641;26504.9;1.93476;0.341333
20220918153747102_SVAKOV-R12_snap.fits;0.778187;26516.6;0.838644;0
20220918153847688_SVAKOV-R12_met.fits;0.875388;26513.7;2.2876;0.341333
20220918153847176_SVAKOV-R12_snap.fits;0.899316;26529.8;0.66205;0
20220918153947251_SVAKOV-R12_snap.fits;0.851698;26541.5;0.885596;0
20220918154047326_SVAKOV-R12_snap.fits;0.717414;26512.2;0.591168;0
20220918154156275_SVAKOV-R12_met.fits;0.711017;26525.4;1.85521;0.170667
20220918154147400_SVAKOV-R12_snap.fits;0.805517;26540;0.992878;0
20220918154256350_SVAKOV-R12_met.fits;0.989425;26502;9.04542;0.341333
20220918154310856_SVAKOV-R12_met.fits;0.76384;26503.4;8.2014;1.36533
20220918154247475_SVAKOV-R12_snap.fits;0.786029;26515.1;0.72639;0
20220918154347550_SVAKOV-R12_snap.fits;0.830165;26510.7;0.68037;0
20220918154447624_SVAKOV-R12_snap.fits;0.737808;26538.6;0.814948;0
20220918154547699_SVAKOV-R12_snap.fits;0.759321;26493.2;0.640115;0
20220918154647774_SVAKOV-R12_snap.fits;0.863346;26458;0.591489;0
20220918154818398_SVAKOV-R12_met.fits;0.794378;26523.9;7.2646;0.512
20220918154747848_SVAKOV-R12_snap.fits;0.885763;26537.1;0.631993;0
20220918154942024_SVAKOV-R12_met.fits;0.994869;26504.9;7.90365;0.341333
20220918154847923_SVAKOV-R12_snap.fits;0.753729;26528.3;0.721574;0
20220918154947998_SVAKOV-R12_snap.fits;0.807468;26538.6;0.493283;0
20220918155048072_SVAKOV-R12_snap.fits;0.65949;26456.5;0.61478;0
20220918155148147_SVAKOV-R12_snap.fits;0.709434;26525.4;0.718112;0
20220918155248222_SVAKOV-R12_snap.fits;0.663107;26541.5;0.856245;0
20220918155348296_SVAKOV-R12_snap.fits;0.770953;26499;0.744672;0
20220918155448371_SVAKOV-R12_snap.fits;0.81639;26541.5;0.728979;0
20220918155548446_SVAKOV-R12_snap.fits;0.723513;26485.8;0.700422;0
20220918155648520_SVAKOV-R12_snap.fits;0.911383;26541.5;0.807518;0
20220918155748595_SVAKOV-R12_snap.fits;0.74465;26516.6;0.727576;0
20220918155848670_SVAKOV-R12_snap.fits;0.876257;26541.5;0.807477;0
20220918155948744_SVAKOV-R12_snap.fits;0.823975;26507.8;0.920016;0
