# file name; noise; peak f.; mag.; duration
20220918025143326_SVAKOV-R12_met.fits;0.735049;26510.7;3.38782;0.512
20220918025301662_SVAKOV-R12_met.fits;0.669739;26529.8;1.37213;0.512
20220918025321459_SVAKOV-R12_met.fits;0.573185;26529.8;1.15517;0.170667
20220918025327603_SVAKOV-R12_met.fits;0.735761;26500.5;6.05587;0.341333
20220918025336990_SVAKOV-R12_met.fits;0.723057;26497.6;5.69964;0.341333
20220918025348424_SVAKOV-R12_met.fits;0.819094;26509.3;2.33542;0.170667
20220918025359518_SVAKOV-R12_met.fits;0.703881;26499;2.06658;0.170667
20220918025446963_SVAKOV-R12_met.fits;0.632598;26528.3;3.11276;0.170667
20220918025556936_SVAKOV-R12_met.fits;0.771485;26507.8;3.60042;0.341333
20220918025715784_SVAKOV-R12_met.fits;0.75873;26493.2;30.6889;0.512
20220918025838046_SVAKOV-R12_met.fits;0.780335;26513.7;1.77357;2.048
20220918025858014_SVAKOV-R12_met.fits;0.767921;26528.3;1.81532;0.170667
20220918025920030_SVAKOV-R12_met.fits;0.886317;26500.5;3.06574;0.170667
20220918025932488_SVAKOV-R12_met.fits;0.920387;26503.4;23.5222;0.853333
20220918025944776_SVAKOV-R12_met.fits;0.76543;26507.8;3.20116;0.170667
20220918030050654_SVAKOV-R12_snap.fits;0.778713;26528.3;0.704085;0
20220918030149875_SVAKOV-R12_met.fits;0.719769;26518.1;1.44479;0.170667
20220918030214622_SVAKOV-R12_met.fits;0.820237;26518.1;2.40521;0.170667
20220918030243464_SVAKOV-R12_met.fits;0.822567;26502;11.3349;0.512
20220918030150728_SVAKOV-R12_snap.fits;0.829767;26528.3;0.769345;0
20220918030250803_SVAKOV-R12_snap.fits;0.852042;26529.8;0.645666;0
20220918030350878_SVAKOV-R12_snap.fits;0.66468;26529.8;0.645813;0
20220918030450952_SVAKOV-R12_snap.fits;0.81176;26529.8;0.958245;0
20220918030626355_SVAKOV-R12_met.fits;0.750595;26510.7;1.55942;0.170667
20220918030551027_SVAKOV-R12_snap.fits;0.781045;26468.3;0.853359;0
20220918030649907_SVAKOV-R12_met.fits;0.92511;26535.6;3.45356;0.170667
20220918030653150_SVAKOV-R12_met.fits;0.928607;26503.4;2.83796;0.341333
20220918030651102_SVAKOV-R12_snap.fits;0.866067;26532.7;0.733783;0
20220918030819848_SVAKOV-R12_met.fits;0.81058;26507.8;2.10817;1.024
20220918030751176_SVAKOV-R12_snap.fits;0.837563;26503.4;0.777618;0
20220918030854494_SVAKOV-R12_met.fits;0.755151;26496.1;1.63274;0.170667
20220918030851251_SVAKOV-R12_snap.fits;0.760967;26531.2;0.932743;0
20220918030949448_SVAKOV-R12_met.fits;0.687435;26506.3;2.57047;0.341333
20220918031029896_SVAKOV-R12_met.fits;0.815392;26506.3;3.41588;0.170667
20220918031038259_SVAKOV-R12_met.fits;0.804406;26485.8;10.7548;0.341333
20220918030951326_SVAKOV-R12_snap.fits;0.823219;26531.2;0.763784;0
20220918031111539_SVAKOV-R12_met.fits;0.874393;26507.8;2.29464;0.170667
20220918031051400_SVAKOV-R12_snap.fits;0.967989;26529.8;0.766403;0
20220918031158643_SVAKOV-R12_met.fits;0.769113;26512.2;2.81242;0.170667
20220918031151475_SVAKOV-R12_snap.fits;0.917346;26480;0.854757;0
20220918031318174_SVAKOV-R12_met.fits;0.80758;26502;2.57607;0.170667
20220918031251550_SVAKOV-R12_snap.fits;0.792224;26468.3;0.762451;0
20220918031401523_SVAKOV-R12_met.fits;1.08406;26523.9;2.22811;0.170667
20220918031351624_SVAKOV-R12_snap.fits;0.680087;26475.6;0.636903;0
20220918031451699_SVAKOV-R12_met.fits;0.760635;26503.4;1.89807;0.512
20220918031451699_SVAKOV-R12_snap.fits;0.782471;26529.8;0.883623;0
20220918031551774_SVAKOV-R12_snap.fits;0.863012;26529.8;0.914021;0
20220918031651848_SVAKOV-R12_snap.fits;0.758071;26529.8;0.643788;0
20220918031749875_SVAKOV-R12_met.fits;0.937548;26506.3;6.84187;0.341333
20220918031824350_SVAKOV-R12_met.fits;0.829237;26506.3;1.79793;0.170667
20220918031751923_SVAKOV-R12_snap.fits;0.96973;26506.3;0.771222;0
20220918031910259_SVAKOV-R12_met.fits;0.888152;26506.3;2.42731;0.170667
20220918031914867_SVAKOV-R12_met.fits;0.803648;26507.8;3.22364;0.341333
20220918031851998_SVAKOV-R12_snap.fits;0.863311;26478.5;1.37578;0
20220918031950366_SVAKOV-R12_met.fits;0.823984;26493.2;2.33616;0.170667
20220918031952072_SVAKOV-R12_snap.fits;0.744367;26482.9;0.696476;0
20220918032052147_SVAKOV-R12_snap.fits;0.769014;26540;0.84973;0
20220918032228915_SVAKOV-R12_met.fits;0.839974;26523.9;1.85587;0.170667
20220918032152222_SVAKOV-R12_snap.fits;0.83123;26466.8;0.910798;0
20220918032318067_SVAKOV-R12_met.fits;0.684092;26532.7;2.02448;0.170667
20220918032252296_SVAKOV-R12_snap.fits;0.815119;26532.7;0.988779;0
20220918032445619_SVAKOV-R12_met.fits;0.819145;26510.7;3.05974;0.170667
20220918032352371_SVAKOV-R12_snap.fits;0.872741;26510.7;0.948474;0
20220918032530334_SVAKOV-R12_met.fits;0.762713;26506.3;1.76364;0.170667
20220918032452446_SVAKOV-R12_snap.fits;0.813143;26534.2;0.765128;0
20220918032549619_SVAKOV-R12_met.fits;0.888021;26516.6;2.31439;0.170667
20220918032552520_SVAKOV-R12_snap.fits;0.813896;26472.7;0.776531;0
20220918032652595_SVAKOV-R12_snap.fits;0.903359;26531.2;0.879481;0
20220918032814856_SVAKOV-R12_met.fits;0.869847;26509.3;2.48651;0.341333
20220918032833971_SVAKOV-R12_met.fits;0.67903;26545.9;6.00581;0.512
20220918032752670_SVAKOV-R12_snap.fits;0.834096;26452.1;0.633334;0
20220918032852744_SVAKOV-R12_snap.fits;0.777086;26529.8;0.767129;0
20220918033002206_SVAKOV-R12_met.fits;0.808562;26513.7;1.77912;0.170667
20220918033004254_SVAKOV-R12_met.fits;0.858156;26506.3;2.59052;0.341333
20220918033015518_SVAKOV-R12_met.fits;0.814384;26496.1;3.89911;0.341333
20220918032952819_SVAKOV-R12_snap.fits;0.856986;26529.8;0.87393;0
20220918033051699_SVAKOV-R12_met.fits;0.770157;26509.3;2.3729;0.170667
20220918033052894_SVAKOV-R12_snap.fits;0.887909;26474.1;0.699074;0
20220918033222835_SVAKOV-R12_met.fits;0.813317;26512.2;2.49097;0.170667
20220918033152968_SVAKOV-R12_snap.fits;0.834959;26496.1;0.823841;0
20220918033318302_SVAKOV-R12_met.fits;0.75503;26506.3;1.74364;0.170667
20220918033253043_SVAKOV-R12_snap.fits;0.73639;26532.7;0.898637;0
20220918033443294_SVAKOV-R12_met.fits;0.800935;26512.2;10.013;0.341333
20220918033353118_SVAKOV-R12_snap.fits;0.930916;26532.7;0.862941;0
20220918033508552_SVAKOV-R12_met.fits;0.929643;26522.5;2.0631;0.512
20220918033536712_SVAKOV-R12_met.fits;0.714722;26515.1;3.45085;0.341333
20220918033453192_SVAKOV-R12_snap.fits;0.678964;26532.7;0.717099;0
20220918033553267_SVAKOV-R12_snap.fits;0.769374;26532.7;0.800497;0
20220918033655902_SVAKOV-R12_met.fits;0.854217;26491.7;3.42047;0.341333
20220918033653342_SVAKOV-R12_snap.fits;0.930983;26532.7;0.861652;0
20220918033751198_SVAKOV-R12_met.fits;0.877613;26497.6;2.4762;0.170667
20220918033828744_SVAKOV-R12_met.fits;0.81997;26500.5;1.64212;0.170667
20220918033753416_SVAKOV-R12_snap.fits;0.872375;26547.4;0.635155;0
20220918033908510_SVAKOV-R12_met.fits;0.93457;26543;2.38658;0.170667
20220918033937694_SVAKOV-R12_met.fits;0.868841;26532.7;3.50672;1.19467
20220918033853491_SVAKOV-R12_snap.fits;0.811303;26519.5;1.29369;0
20220918033953566_SVAKOV-R12_snap.fits;0.842002;26534.2;1.00598;0
20220918034059955_SVAKOV-R12_met.fits;0.68776;26504.9;5.98936;0.512
20220918034053640_SVAKOV-R12_snap.fits;0.877041;26485.8;0.775778;0
20220918034211123_SVAKOV-R12_met.fits;0.816933;26509.3;1.63619;0.170667
20220918034153715_SVAKOV-R12_snap.fits;0.838496;26531.2;0.74584;0
20220918034253790_SVAKOV-R12_snap.fits;0.792048;26532.7;0.882539;0
20220918034448648_SVAKOV-R12_met.fits;0.888132;26503.4;3.90995;0.170667
20220918034353864_SVAKOV-R12_snap.fits;0.91613;26532.7;1.08517;0
20220918034505032_SVAKOV-R12_met.fits;0.849671;26512.2;2.19493;0.170667
20220918034453939_SVAKOV-R12_snap.fits;1.04786;26491.7;0.870345;0
20220918034634462_SVAKOV-R12_met.fits;0.793893;26500.5;1.894;0.170667
20220918034554014_SVAKOV-R12_snap.fits;0.932845;26535.6;1.11015;0
20220918034739827_SVAKOV-R12_met.fits;0.866818;26502;3.23801;0.341333
20220918034744606_SVAKOV-R12_met.fits;0.906343;26512.2;2.33248;0.170667
20220918034654088_SVAKOV-R12_snap.fits;1.02666;26528.3;0.879854;0
20220918034800307_SVAKOV-R12_met.fits;0.922492;26515.1;2.51354;0.341333
20220918034840584_SVAKOV-R12_met.fits;0.636882;26506.3;2.04584;0.170667
20220918034754163_SVAKOV-R12_snap.fits;1.12375;26532.7;0.757966;0
20220918034854238_SVAKOV-R12_snap.fits;0.761281;26480;0.694585;0
20220918035007454_SVAKOV-R12_met.fits;0.748518;26531.2;2.78014;0.341333
20220918034954312_SVAKOV-R12_snap.fits;0.661142;26531.2;0.831493;0
20220918035054387_SVAKOV-R12_snap.fits;0.72964;26458;0.671398;0
20220918035154462_SVAKOV-R12_snap.fits;0.966972;26535.6;0.659206;0
20220918035254536_SVAKOV-R12_snap.fits;0.834493;26531.2;0.70353;0
20220918035354611_SVAKOV-R12_snap.fits;0.877464;26529.8;0.806996;0
20220918035454686_SVAKOV-R12_snap.fits;0.731892;26452.1;0.726794;0
20220918035554760_SVAKOV-R12_snap.fits;0.862304;26531.2;0.718627;0
20220918035654835_SVAKOV-R12_snap.fits;0.740108;26532.7;0.820864;0
20220918035754910_SVAKOV-R12_snap.fits;0.801208;26480;0.605879;0
20220918035854984_SVAKOV-R12_snap.fits;0.860431;26547.4;0.951191;0
20220918035955059_SVAKOV-R12_snap.fits;0.780818;26534.2;0.728507;0
