# file name; noise; peak f.; mag.; duration
20180201175551626_ALFAPCE-R0_met.fits;1.59257;26496.1;3.49324;0.170667
20180201175614837_ALFAPCE-R0_met.fits;1.71497;26491.7;4.43423;0.341333
20180201175809525_ALFAPCE-R0_met.fits;1.505;26488.8;3.03267;0.170667
20180201180005749_ALFAPCE-R0_met.fits;1.41811;26494.6;4.39041;0.341333
20180201180045856_ALFAPCE-R0_met.fits;1.57321;26471.2;4.76314;0.341333
20180201181131488_ALFAPCE-R0_met.fits;1.41096;26493.2;5.73528;0.682667
20180201181147189_ALFAPCE-R0_met.fits;1.54979;26490.2;4.72163;0.170667
20180201181500384_ALFAPCE-R0_met.fits;1.6456;26502;6.62195;0.341333
20180201181828256_ALFAPCE-R0_met.fits;1.42607;26488.8;3.30338;0.170667
20180201181844981_ALFAPCE-R0_met.fits;1.78941;26494.6;4.1979;0.341333
20180201182536288_ALFAPCE-R0_met.fits;1.40618;26481.4;4.38235;0.170667
20180201183054410_ALFAPCE-R0_met.fits;1.22974;26504.9;21.7664;2.048
20180201184125194_ALFAPCE-R0_met.fits;1.77526;26478.5;5.70702;0.170667
20180201184824693_ALFAPCE-R0_met.fits;1.67283;26490.2;13.077;0.341333
20180201185031840_ALFAPCE-R0_met.fits;1.81476;26456.5;4.73642;0.512
20180201185351178_ALFAPCE-R0_met.fits;1.60407;26478.5;4.90274;0.170667
