# file name; noise; peak f.; mag.; duration
20180202035838282_ALFAPCE-R0_met.fits;1.30411;26485.8;2.84654;0.170667
20180202041747381_ALFAPCE-R0_met.fits;1.84643;26490.2;3.8588;0.341333
20180202041828000_ALFAPCE-R0_met.fits;1.70554;26465.3;15.4685;0.682667
20180202042542176_ALFAPCE-R0_met.fits;1.34599;26478.5;3.02583;0.170667
20180202042815093_ALFAPCE-R0_met.fits;1.86945;26477.1;4.44188;0.512
20180202042925066_ALFAPCE-R0_met.fits;1.40726;26471.2;6.10788;0.341333
20180202043017120_ALFAPCE-R0_met.fits;1.35772;26494.6;3.14282;0.341333
20180202044458613_ALFAPCE-R0_met.fits;1.58396;26480;3.23622;0.170667
20180202045053088_ALFAPCE-R0_met.fits;1.58517;26452.1;6.39978;0.341333
20180202045336586_ALFAPCE-R0_met.fits;2.08038;26469.7;13.0072;0.341333
20180202045404917_ALFAPCE-R0_met.fits;1.5701;26478.5;4.74634;0.170667
