# file name; noise; peak f.; mag.; duration
20180201085457824_ALFAPCE-R0_met.fits;1.72301;26499;5.19563;0.341333
20180201085952394_ALFAPCE-R0_met.fits;1.43433;26472.7;3.57677;0.170667
20180201090545162_ALFAPCE-R0_met.fits;1.50903;26490.2;3.21589;0.170667
20180201091113866_ALFAPCE-R0_met.fits;1.53445;26474.1;3.42673;0.512
20180201091129738_ALFAPCE-R0_met.fits;1.45521;26477.1;4.49988;0.170667
20180201091304629_ALFAPCE-R0_met.fits;1.59322;26468.3;4.07609;0.170667
20180201091622432_ALFAPCE-R0_met.fits;1.45518;26541.5;3.87916;0.170667
20180201092524981_ALFAPCE-R0_met.fits;1.62521;26468.3;3.48963;0.170667
20180201092917600_ALFAPCE-R0_met.fits;1.80614;26477.1;5.85208;0.341333
20180201092941493_ALFAPCE-R0_met.fits;1.36865;26510.7;6.88836;0.170667
20180201093534944_ALFAPCE-R0_met.fits;1.84889;26478.5;4.11797;0.170667
20180201094236661_ALFAPCE-R0_met.fits;1.65664;26490.2;7.31039;0.170667
20180201094558048_ALFAPCE-R0_met.fits;1.27828;26509.3;2.65844;0.170667
20180201094815093_ALFAPCE-R0_met.fits;1.55872;26494.6;3.41956;0.170667
