# file name; noise; peak f.; mag.; duration
20180201190002378_ALFAPCE-R0_met.fits;1.4948;26482.9;4.42225;0.341333
20180201190223178_ALFAPCE-R0_met.fits;1.49492;26481.4;6.26958;0.341333
20180201190443466_ALFAPCE-R0_met.fits;1.42944;26482.9;2.888;0.170667
20180201190748469_ALFAPCE-R0_met.fits;1.5885;26452.1;3.93054;0.170667
20180201190751882_ALFAPCE-R0_met.fits;1.40411;26488.8;2.94131;0.170667
20180201191542410_ALFAPCE-R0_met.fits;1.53535;26490.2;3.07567;0.170667
20180201192420213_ALFAPCE-R0_met.fits;1.64839;26544.4;5.17323;3.75467
20180201193042506_ALFAPCE-R0_met.fits;1.40618;26496.1;3.00049;0.682667
20180201193751221_ALFAPCE-R0_met.fits;1.42515;26484.4;4.06211;0.341333
20180201193830474_ALFAPCE-R0_met.fits;1.65169;26484.4;3.33438;0.170667
20180201194719370_ALFAPCE-R0_met.fits;1.39243;26496.1;3.51479;0.170667
20180201194808010_ALFAPCE-R0_met.fits;1.70055;26471.2;4.75029;0.512
