# file name; noise; peak f.; mag.; duration
20180201155439861_ALFAPCE-R0_met.fits;1.68122;26456.5;4.6562;0.341333
20180201160152160_ALFAPCE-R0_met.fits;1.37746;26477.1;5.32823;0.170667
20180201160240117_ALFAPCE-R0_met.fits;1.76577;26455.1;11.7257;0.341333
20180201160527029_ALFAPCE-R0_met.fits;1.88558;26474.1;24.7953;0.512
20180201160550752_ALFAPCE-R0_met.fits;1.68802;26469.7;6.68693;0.170667
20180201162820554_ALFAPCE-R0_met.fits;1.49865;26481.4;8.35498;0.341333
20180201162855200_ALFAPCE-R0_met.fits;1.68087;26456.5;5.00491;0.170667
20180201163016778_ALFAPCE-R0_met.fits;1.46055;26455.1;4.44495;0.170667
20180201163754677_ALFAPCE-R0_met.fits;1.60128;26463.9;3.31715;0.170667
20180201164332085_ALFAPCE-R0_met.fits;1.55771;26452.1;3.82807;0.170667
20180201164525749_ALFAPCE-R0_met.fits;1.22806;26458;3.65007;0.170667
20180201164536672_ALFAPCE-R0_met.fits;1.31267;26507.8;2.71048;0.170667
20180201164541109_ALFAPCE-R0_met.fits;1.73126;26477.1;3.73069;0.170667
20180201164716000_ALFAPCE-R0_met.fits;1.62733;26449.2;6.56763;0.341333
