# file name; noise; peak f.; mag.; duration
20180201125416010_ALFAPCE-R0_met.fits;1.36506;26510.7;3.8461;0.170667
20180201125454752_ALFAPCE-R0_met.fits;1.67989;26481.4;3.37609;0.170667
20180201125709408_ALFAPCE-R0_met.fits;1.46394;26472.7;3.86075;0.170667
20180201125821258_ALFAPCE-R0_met.fits;1.62589;26459.5;5.01009;0.170667
20180201130101856_ALFAPCE-R0_met.fits;1.48103;26500.5;4.55119;0.170667
20180201130401568_ALFAPCE-R0_met.fits;1.44723;26449.2;19.0155;0.341333
20180201130508298_ALFAPCE-R0_met.fits;1.64918;26475.6;4.57805;0.170667
20180201131330058_ALFAPCE-R0_met.fits;1.43744;26482.9;3.63475;0.170667
20180201132241994_ALFAPCE-R0_met.fits;1.48387;26488.8;5.41731;0.341333
20180201132306058_ALFAPCE-R0_met.fits;1.56392;26496.1;4.20313;0.170667
20180201132418250_ALFAPCE-R0_met.fits;1.71301;26480;6.22576;0.512
20180201133143520_ALFAPCE-R0_met.fits;1.84519;26453.6;5.71588;0.170667
20180201133200586_ALFAPCE-R0_met.fits;1.7164;26453.6;5.26688;0.170667
20180201133233696_ALFAPCE-R0_met.fits;1.71592;26496.1;3.91917;0.170667
20180201134225397_ALFAPCE-R0_met.fits;1.40441;26471.2;4.02965;0.170667
20180201134505141_ALFAPCE-R0_met.fits;1.57302;26521;3.23413;0.853333
20180201134700512_ALFAPCE-R0_met.fits;1.54445;26463.9;7.99906;0.341333
20180201135023946_ALFAPCE-R0_met.fits;1.87495;26540;8.28919;0.341333
20180201135150304_ALFAPCE-R0_met.fits;1.48994;26458;3.75853;0.341333
