# file name; noise; peak f.; mag.; duration
20180201060115722_ALFAPCE-R0_met.fits;1.78141;26506.3;3.78707;1.70667
20180201060904885_ALFAPCE-R0_met.fits;1.5775;26481.4;3.87434;0.341333
20180201060944309_ALFAPCE-R0_met.fits;1.75713;26500.5;4.90558;0.170667
20180201061733130_ALFAPCE-R0_met.fits;1.55364;26481.4;4.38555;0.853333
20180201061835253_ALFAPCE-R0_met.fits;1.51489;26468.3;3.64993;0.170667
20180201061931914_ALFAPCE-R0_met.fits;1.47997;26503.4;3.06369;0.512
20180201061934816_ALFAPCE-R0_met.fits;1.57275;26497.6;3.71281;0.170667
20180201062305930_ALFAPCE-R0_met.fits;1.45239;26496.1;6.65923;0.341333
20180201062907744_ALFAPCE-R0_met.fits;1.56658;26484.4;3.97743;0.341333
20180201062925493_ALFAPCE-R0_met.fits;1.59778;26490.2;3.34893;2.73067
20180201063105674_ALFAPCE-R0_met.fits;2.01227;26478.5;5.89203;0.341333
20180201063924021_ALFAPCE-R0_met.fits;1.39602;26504.9;13.6978;0.341333
20180201064601504_ALFAPCE-R0_met.fits;1.43264;26504.9;3.15229;0.170667
20180201064640416_ALFAPCE-R0_met.fits;1.56532;26500.5;3.34249;3.072
20180201064728202_ALFAPCE-R0_met.fits;1.7029;26450.7;3.49333;0.170667
20180201065034912_ALFAPCE-R0_met.fits;1.68391;26502;4.20453;0.170667
