# file name; noise; peak f.; mag.; duration
20180201135618421_ALFAPCE-R0_met.fits;1.63111;26472.7;3.49251;0.170667
20180201135740512_ALFAPCE-R0_met.fits;1.50803;26478.5;3.24069;0.170667
20180201135937930_ALFAPCE-R0_met.fits;1.59801;26480;5.65733;0.341333
20180201140119648_ALFAPCE-R0_met.fits;1.41977;26450.7;3.06225;0.341333
20180201140809418_ALFAPCE-R0_met.fits;1.41597;26497.6;4.93917;2.21867
20180201141809482_ALFAPCE-R0_met.fits;1.4438;26449.2;6.31354;0.341333
20180201141856074_ALFAPCE-R0_met.fits;1.69919;26484.4;3.83479;0.682667
20180201142348426_ALFAPCE-R0_met.fits;1.76428;26465.3;3.79389;0.682667
20180201142648138_ALFAPCE-R0_met.fits;1.69936;26452.1;3.97177;0.170667
20180201143346442_ALFAPCE-R0_met.fits;1.57078;26462.4;3.47997;0.341333
20180201143858421_ALFAPCE-R0_met.fits;1.65067;26472.7;7.65214;0.170667
20180201145025184_ALFAPCE-R0_met.fits;1.36154;26468.3;2.73587;0.341333
