# file name; noise; peak f.; mag.; duration
20180201225415072_ALFAPCE-R0_met.fits;1.52139;26481.4;3.21315;0.170667
20180201225422581_ALFAPCE-R0_met.fits;1.54719;26522.5;6.40392;0.170667
20180201230547637_ALFAPCE-R0_met.fits;1.45203;26494.6;3.40184;0.170667
20180201232728117_ALFAPCE-R0_met.fits;1.84643;26484.4;12.9328;0.341333
20180201232807370_ALFAPCE-R0_met.fits;1.75545;26515.1;4.48704;0.170667
20180201232847136_ALFAPCE-R0_met.fits;1.35856;26484.4;3.30104;0.170667
20180201233231733_ALFAPCE-R0_met.fits;1.9256;26488.8;5.83095;0.341333
20180201233537418_ALFAPCE-R0_met.fits;1.51164;26493.2;7.2536;0.170667
20180201234039157_ALFAPCE-R0_met.fits;1.67135;26496.1;7.7796;0.170667
20180201234555744_ALFAPCE-R0_met.fits;1.76737;26478.5;3.59685;0.341333
20180201235229130_ALFAPCE-R0_met.fits;1.83516;26463.9;9.19356;0.341333
20180201235233568_ALFAPCE-R0_met.fits;1.7708;26475.6;10.0772;0.512
20180201235307701_ALFAPCE-R0_met.fits;1.48068;26480;5.41047;0.682667
